Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,582;Q2;86;552;511;24774;1844;509;3,81;44,88;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,402;Q1;156;542;1271;25993;6193;1261;4,65;47,96;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,551;Q1;192;434;932;22301;4397;920;4,46;51,38;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,965;Q1;140;354;885;34337;5748;863;6,13;97,00;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
5;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,035;Q1;206;350;1282;14931;4717;1212;3,29;42,66;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,271;Q1;161;341;1225;12390;5211;1213;4,41;36,33;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,093;Q1;229;239;793;10947;3367;785;4,22;45,80;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;73430;"Pharmaceutical Technology";journal;"15432521";0,152;Q3;42;228;588;965;89;202;0,15;4,23;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,508;Q1;151;221;659;10984;4160;643;5,86;49,70;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,608;Q2;100;213;670;8860;1645;664;2,45;41,60;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,267;Q1;194;197;589;9530;2318;584;3,48;48,38;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;21243;"Pharmacy Times";trade journal;"00030627";0,104;Q4;8;196;774;992;7;147;0,01;5,06;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,796;Q1;93;188;489;11579;2408;487;5,41;61,59;United States;Northern America;"American Scientific Publishers";"2007-2022";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,109;Q4;19;160;428;861;8;361;0,02;5,38;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,876;Q1;69;159;337;6262;695;248;2,11;39,38;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;157;709;73;9;84;0,02;0,46;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,827;Q1;62;149;201;7907;661;194;3,05;53,07;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,145;Q1;75;142;412;4001;985;383;2,22;28,18;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,594;Q2;70;136;349;5205;782;344;2,21;38,27;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,305;Q2;57;132;470;4503;463;467;1,03;34,11;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;119;449;2028;35;308;0,08;17,04;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
22;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,173;Q3;32;113;408;488;113;198;0,23;4,32;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;4000148019;"AAPS Journal";journal;"15507416";1,146;Q1;132;108;454;5381;1905;448;3,57;49,82;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,573;Q2;35;95;192;2342;342;175;2,13;24,65;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19446;"American Pharmaceutical Review";journal;"10998012";0,147;Q3;26;84;287;888;61;254;0,20;10,57;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,512;Q2;66;72;165;2520;277;160;1,56;35,00;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
27;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,120;Q4;12;66;215;396;14;102;0,06;6,00;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,541;Q2;73;64;314;2468;799;300;2,52;38,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,134;Q3;13;62;213;0;51;200;0,22;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
30;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,493;Q2;43;62;169;1108;190;148;1,09;17,87;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,943;Q1;60;54;160;2315;367;148;2,48;42,87;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,985;Q1;81;44;144;1430;449;140;2,85;32,50;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,128;Q3;7;38;207;119;13;180;0,05;3,13;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,175;Q3;16;37;112;1163;39;112;0,37;31,43;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,496;Q2;35;32;96;1154;238;93;1,53;36,06;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
36;18800156720;"Dissolution Technologies";journal;"1521298X";0,207;Q3;36;29;83;739;56;68;0,69;25,48;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
37;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;24;0;631;0;0;0,00;26,29;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,736;Q1;82;14;45;2732;146;45;2,90;195,14;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;13718;"Pharmaceutical Engineering";journal;"02738139";0,108;Q4;18;14;256;41;12;177;0,04;2,93;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
40;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,101;Q4;17;12;29;264;11;18;0,50;22,00;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q4); Pharmaceutical Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
41;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";1,220;Q1;36;11;24;564;133;21;5,81;51,27;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100788744;"OpenNano";journal;"23529520";0,404;Q2;21;7;12;333;30;12;2,50;47,57;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100463816;"39th International Precious Metals Conference: Charting Precious Metals through the Changing Currents of Compliance, Finance, Consumer Trends, Risk and New Technology, IPMI 2015";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,509;Q2;18;0;24;0;54;23;0,88;0,00;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;0;65;0;1;63;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
46;21100812573;"Food, Pharmaceutical and Bioengineering Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;1;0;45;0;1;43;0,02;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
47;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,131;Q3;18;0;9;0;5;9;0,00;0,00;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
48;21100854827;"Journal of Nanopharmaceutics and Drug Delivery";journal;"21679312";0,165;Q3;2;0;2;0;2;2;1,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,366;Q2;28;0;10;0;13;8;0,00;0,00;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
51;21100812582;"Pharmaceutical Discovery, Development and Manufacturing Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
52;21100812575;"Process Development Division 2016 - Core Programming Area at the 2016 AIChE Meeting";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Food Science; Pharmaceutical Science";"Agricultural and Biological Sciences; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
