Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,879;Q1;44;18;30;2794;90;0;2,17;155,22;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
2;26960;"Advances in Chemical Physics";book series;"00652385";0,705;Q2;82;0;83;0;157;63;2,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;77152;"Lecture Notes in Physics";book series;"00758450";0,558;Q2;68;224;496;9814;337;375;0,28;43,81;8,89;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,304;Q3;32;3;21;318;25;0;1,70;106,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,182;Q4;42;34;121;1589;48;100;0,33;46,74;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,161;Q4;14;77;69;2262;19;49;0,36;29,38;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
7;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,150;Q4;19;0;72;0;22;5;0,38;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,116;Q4;17;29;227;980;36;221;0,10;33,79;18,75;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
9;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,110;Q4;17;38;166;2154;12;101;0,04;56,68;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,101;Q4;10;51;28;583;0;16;0,00;11,43;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
11;21100983210;"Fundamental Theories of Physics";book series;"01681222, 23656425";;-;22;91;50;2148;20;0;0,40;23,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
12;21100894846;"Trends in the History of Science";book series;"2297296X, 22972951";;-;7;87;31;3984;7;0;0,23;45,79;41,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2018, 2020-2023";"Applied Mathematics; History and Philosophy of Science; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Mathematics; Physics and Astronomy"
