Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,282;Q2;33;33;106;1220;285;106;2,49;36,97;15,87;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;12079;"Atmosfera";journal;"01876236";0,461;Q3;38;24;73;994;119;71;1,12;41,42;29,07;0;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
3;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,353;Q3;43;29;70;1817;81;69;1,00;62,66;30,65;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,343;Q2;22;45;121;2309;104;116;0,79;51,31;35,22;0;10;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,239;Q3;20;38;130;1731;66;121;0,36;45,55;32,00;1;24;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,173;Q4;31;15;79;524;55;78;0,47;34,93;33,33;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
7;21100220106;"Hidrobiologica";journal;"01888897";0,163;Q4;20;12;190;591;54;185;0,19;49,25;35,29;0;7;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100855432;"CICIMAR Oceanides";journal;"24489123, 18700713";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnico Nacional";"2016";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,116;-;27;44;27;775;2;25;0,07;17,61;23,53;1;1;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
10;87661;"Geotermia";journal;"01865897";0,101;Q4;8;0;28;0;0;20;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;12534;"Revista Cartografica";journal;"00802085, 26633981";;-;4;21;0;611;0;0;0,00;29,10;45,00;0;11;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
