Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
52;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,101;Q4;20;5;27;130;0;23;0,00;26,00;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
51;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,104;Q4;27;15;5;516;0;5;0,00;34,40;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Medicine; Social Sciences"
50;4700152402;"Journal of Family Social Work";journal;"10522158";0,106;Q4;28;16;76;558;6;70;0,12;34,88;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,110;Q4;25;26;75;593;12;65;0,08;22,81;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,121;Q4;26;32;40;985;6;39;0,06;30,78;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
47;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,128;Q4;13;18;50;380;9;50;0,19;21,11;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
46;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,136;Q4;37;10;59;438;16;57;0,08;43,80;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
45;15035;"Social Work with Groups";journal;"01609513, 15409481";0,138;Q4;25;41;61;533;28;53;0,30;13,00;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Social Work (Q4)";"Social Sciences"
44;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,142;Q4;29;31;58;907;15;53;0,26;29,26;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
43;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,149;Q4;33;14;78;352;12;77;0,04;25,14;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
42;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,157;Q4;10;31;96;403;12;95;0,10;13,00;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
41;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,163;Q3;38;42;101;1530;33;98;0,28;36,43;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
40;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,166;Q3;46;28;77;659;25;73;0,27;23,54;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
39;29840;"International Social Work";journal;"00208728, 14617234";0,193;Q3;53;33;96;895;37;85;0,29;27,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,195;Q3;19;37;88;1003;14;88;0,14;27,11;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,199;Q3;45;19;47;801;23;47;0,35;42,16;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;144927;"Child Abuse Review";journal;"09529136";0,209;Q3;51;40;124;925;47;94;0,28;23,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
35;28107;"Administration in Social Work";journal;"03643107, 15444376";0,214;Q3;43;21;63;603;19;63;0,24;28,71;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
34;5700162931;"Journal of Social Work";journal;"14680173";0,235;Q3;42;23;42;860;33;36;0,79;37,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
33;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,236;Q3;37;17;49;472;19;47;0,33;27,76;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
32;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,243;Q3;51;33;72;1088;30;72;0,27;32,97;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
31;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,243;Q3;51;39;157;1519;74;152;0,26;38,95;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
30;5700163050;"Qualitative Social Work";journal;"14733250";0,245;Q3;55;28;35;893;22;30;0,63;31,89;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
29;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,255;Q3;75;31;91;1158;92;84;0,73;37,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
28;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,259;Q2;12;0;6;0;5;6;0,00;0,00;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,260;Q2;51;70;145;2042;63;129;0,20;29,17;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
26;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,280;Q2;45;36;82;951;43;67;0,38;26,42;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
25;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,305;Q2;75;42;126;1307;73;123;0,37;31,12;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
24;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,324;Q2;57;32;96;1315;55;96;0,45;41,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;29613;"Health and Social Work";journal;"15456854, 03607283";0,328;Q2;62;39;117;1203;85;97;0,49;30,85;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
22;15016;"Social Work Research";journal;"15456838, 10705309";0,365;Q2;60;20;51;750;42;51;0,70;37,50;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;29908;"Families in Society";journal;"10443894";0,367;Q2;54;65;185;2657;118;178;0,56;40,88;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
20;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,386;Q2;81;58;160;2022;154;155;0,92;34,86;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
19;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,396;Q2;65;32;135;1191;97;118;0,53;37,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
18;24472;"Children and Society";journal;"09510605, 10990860";0,410;Q2;68;36;114;909;78;97;0,67;25,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
17;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,530;Q2;94;64;158;2708;209;157;1,28;42,31;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
16;28902;"Family Relations";journal;"01976664, 17413729";0,544;Q2;101;43;132;2238;178;130;1,06;52,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
15;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,547;Q1;75;46;122;1933;138;122;0,99;42,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;29185;"Child Welfare";journal;"00094021";0,591;Q1;64;37;115;1039;104;115;0,75;28,08;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
13;24482;"Children and Youth Services Review";journal;"01907409";0,597;Q1;115;45;130;1456;105;129;0,67;32,36;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,601;Q1;111;18;60;1554;65;59;1,03;86,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
11;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,806;Q1;81;27;73;1306;105;73;1,77;48,37;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
10;19600163400;"Social Work";journal;"15456846, 00378046";0,810;Q1;82;63;150;1965;190;104;1,17;31,19;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,815;Q1;98;41;128;1652;173;128;0,80;40,29;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q1); Social Work (Q1)";"Psychology; Social Sciences"
8;14586;"Social Service Review";journal;"15375404, 00377961";0,879;Q1;67;24;71;1256;86;71;1,16;52,33;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;24469;"Child Maltreatment";journal;"10775595";0,897;Q1;98;33;105;1284;175;99;1,36;38,91;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
6;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;101;354;3577;532;299;1,26;35,42;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,143;Q1;130;63;128;2840;266;128;1,62;45,08;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,145;Q1;183;75;256;3498;721;249;1,87;46,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;24456;"Child Development";journal;"14678624, 00093920";3,018;Q1;289;125;383;6791;1738;383;4,07;54,33;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;28;115;698;19;89;0,13;24,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
1;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;53;147;1115;68;129;0,41;21,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
