Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,101;Q4;17;33;186;641;23;20;0,16;19,42;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
142;21100894846;"Trends in the History of Science";book series;"2297296X, 22972951";0,101;Q4;7;0;114;0;25;16;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2018, 2020-2023";"Applied Mathematics (Q4); History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Physics and Astronomy"
141;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,104;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
140;29245;"Physics World";trade journal;"20587058, 09538585";0,104;Q4;46;336;457;0;12;194;0,02;0,00;37,78;1;12;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
139;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,106;Q4;42;15;64;1966;36;4;0,37;131,07;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
138;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,109;Q4;17;31;233;903;39;57;0,13;29,13;17,24;0;2;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
137;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,115;Q4;17;0;34;0;6;31;0,15;0,00;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
136;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,124;Q4;27;229;531;2883;55;525;0,10;12,59;29,60;0;4;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
135;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,125;Q4;41;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
134;21100786456;"Philosophical Magazine";journal;"00318086";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954, 1956-1977";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
133;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,138;-;23;932;2122;16859;628;1921;0,29;18,09;28,38;0;82;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
132;21100211750;"African Review of Physics";journal;"22236589";0,149;Q4;15;21;74;718;20;73;0,25;34,19;25,00;0;2;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
131;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,158;Q4;5;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
130;29205;"Physics in Perspective";journal;"14226960, 14226944";0,159;Q4;17;14;48;674;19;33;0,28;48,14;38,46;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
129;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,174;Q4;17;73;73;2755;34;72;0,48;37,74;36,21;0;4;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
128;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,174;-;22;78;337;1753;101;229;0,24;22,47;30,77;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
127;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,175;-;48;18618;15187;273772;7118;14726;0,45;14,70;39,86;166;7460;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
126;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,184;-;37;0;7427;0;2932;7266;0,43;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
125;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,192;Q4;33;75;299;2397;314;293;1,40;31,96;36,41;0;9;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
124;4000151707;"Europhysics News";journal;"05317479";0,200;Q4;18;27;70;250;31;62;0,37;9,26;20,00;1;3;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
123;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,206;-;14;62;73;2845;19;63;0,05;45,89;10,67;0;8;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
122;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,207;Q4;20;0;52;0;43;51;0,92;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
121;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,210;Q4;25;224;72;20722;57;72;0,86;92,51;33,65;2;49;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
120;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,212;Q4;32;322;433;9531;388;433;0,93;29,60;32,85;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
119;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,227;-;99;24298;31070;358500;19172;29904;0,61;14,75;33,73;110;4477;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
118;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,258;Q3;14;16;36;346;34;36;0,94;21,63;23,68;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Ocean Engineering (Q2); Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
117;21100375849;"Open Physics";journal;"23915471";0,276;Q3;45;87;355;2762;495;354;1,27;31,75;28,25;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
116;77152;"Lecture Notes in Physics";book series;"00758450";0,295;Q3;68;107;440;3188;273;88;0,31;29,79;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
115;18535;"International Journal of Fluid Power";journal;"14399776";0,302;Q3;31;15;46;412;65;43;1,28;27,47;20,51;0;6;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
114;27453;"Communications in Theoretical Physics";journal;"02536102";0,303;Q3;64;188;645;7971;846;645;1,43;42,40;24,44;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
112;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,316;Q3;76;240;1157;6697;1160;1156;1,12;27,90;31,85;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
111;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,318;-;84;0;625;0;832;603;1,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
110;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";0,322;Q3;29;40;120;1312;172;120;1,19;32,80;32,53;1;1;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
109;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,336;Q3;31;14;93;467;63;92;0,59;33,36;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Transportation (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
108;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,341;Q3;57;181;528;4752;825;525;1,64;26,25;22,02;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
107;11500153404;"Chinese Physics B";journal;"16741056";0,349;Q3;67;813;2942;31196;3742;2939;1,29;38,37;34,19;1;53;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
106;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,363;Q3;19;32;90;827;73;90;0,82;25,84;62,07;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
105;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,364;Q3;53;105;393;4127;483;391;1,42;39,30;27,05;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
104;21100201542;"Symmetry";journal;"20738994";0,365;Q3;90;1521;1255;57889;3702;1243;3,14;38,06;28,12;7;114;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
103;14571;"Shock Waves";journal;"14322153, 09381287";0,382;Q3;64;79;238;2883;379;230;1,47;36,49;15,15;1;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
102;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,425;Q3;34;39;78;1349;159;78;1,74;34,59;38,93;1;11;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
101;27536;"European Journal of Physics";journal;"01430807, 13616404";0,437;Q2;57;178;668;4275;583;661;0,86;24,02;25,30;0;9;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
100;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,437;Q2;62;71;158;2470;271;158;1,52;34,79;22,88;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
99;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,442;Q2;43;34;79;1115;181;76;2,19;32,79;16,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
98;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,445;Q2;24;16;49;1054;55;40;0,83;65,88;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
97;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,445;Q2;38;29;81;913;169;81;1,71;31,48;18,75;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
96;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,454;Q2;14;27;136;594;81;29;0,58;22,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
95;18465;"Fluid Dynamics Research";journal;"01695983";0,457;Q2;57;59;239;2003;283;233;1,14;33,95;18,42;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
94;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;293;721;13418;1190;712;1,76;45,80;27,16;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
93;144982;"Physics Education";journal;"00319120";0,464;Q2;36;188;546;2135;363;520;0,75;11,36;26,56;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
92;27454;"Composite Interfaces";journal;"09276440, 15685543";0,487;Q2;54;66;178;2480;459;175;2,67;37,58;30,31;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
91;145625;"Ionics";journal;"09477047, 18620760";0,493;Q2;73;585;1042;25224;2556;1041;2,41;43,12;37,58;0;293;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
90;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,513;Q2;189;644;1858;23868;4226;1769;2,41;37,06;29,30;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
89;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,520;Q2;24;14;49;1290;58;48;1,28;92,14;9,09;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
88;24531;"Acta Mathematica Scientia";journal;"02529602";0,522;Q2;42;123;373;3026;349;371;0,91;24,60;30,22;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
87;13715;"Entropy";journal;"10994300";0,527;Q2;101;1229;2129;55813;6199;2084;2,82;45,41;25,33;9;110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
86;4700152725;"International Journal of Astrobiology";journal;"14735504";0,527;Q2;43;82;115;5062;250;110;1,97;61,73;30,61;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
85;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,527;Q2;40;39;119;1275;203;119;1,48;32,69;28,38;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
84;26586;"Chemical Physics Letters";journal;"00092614";0,529;Q2;253;746;2613;27997;5165;2600;2,10;37,53;31,30;1;83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
83;29122;"Physica Scripta";journal;"00318949";0,530;Q2;97;523;640;20813;1335;615;1,92;39,80;21,89;1;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
82;110086;"Micron";journal;"18784291, 09684328";0,544;Q2;98;134;362;5185;719;361;1,92;38,69;33,63;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
81;12517;"Wave Motion";journal;"01652125";0,555;Q2;68;115;298;4147;580;294;1,81;36,06;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
80;23897;"Journal of Geometry and Physics";journal;"03930440";0,560;Q2;61;209;653;5448;692;647;1,12;26,07;18,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
79;27477;"Current Applied Physics";journal;"15671739";0,570;Q2;102;220;752;7997;1752;748;2,36;36,35;26,33;1;31;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
78;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,581;Q2;91;218;616;10467;1110;584;1,68;48,01;19,54;4;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
77;24680;"Diamond and Related Materials";journal;"09259635";0,589;Q2;126;310;764;13013;2276;761;3,08;41,98;28,44;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
76;21100831025;"Frontiers in Physics";journal;"2296424X";0,597;Q2;59;225;261;13402;666;252;2,79;59,56;20,79;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
75;34667;"Microgravity Science and Technology";journal;"09380108";0,601;Q2;41;76;207;2390;456;205;2,04;31,45;24,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
74;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,603;Q2;88;126;379;4635;721;375;1,95;36,79;23,53;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
73;19900192162;"Results in Physics";journal;"22113797";0,605;Q2;95;1003;1524;35201;6517;1520;4,43;35,10;27,42;1;93;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
72;13713;"Cryogenics";journal;"00112275, 18792235";0,606;Q2;69;116;365;3296;704;362;2,03;28,41;23,13;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
71;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,614;Q2;61;52;153;1796;434;153;3,15;34,54;30,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
70;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,615;Q2;82;176;417;6241;956;412;2,32;35,46;17,72;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
69;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,624;Q2;176;554;1504;27614;5010;1500;3,38;49,84;34,90;5;135;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
68;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,645;Q2;60;105;247;5222;613;245;2,51;49,73;17,51;0;4;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
67;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,650;Q2;23;4;82;260;152;78;1,85;65,00;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q1); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
66;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,663;Q2;81;249;759;11830;2140;720;2,73;47,51;30,92;1;63;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
