Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,710;Q1;74;65;210;1471;344;183;1,51;22,63;34,76;9;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
2;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q1;79;76;217;1662;309;209;1,49;21,87;27,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,592;Q1;58;0;128;0;288;124;1,72;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,548;Q2;111;198;826;3494;1022;640;1,10;17,65;32,77;33;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;14874;"Child's Nervous System";journal;"02567040, 14330350";0,543;Q2;97;143;403;2736;388;379;0,81;19,13;18,66;7;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q2;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
7;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,514;Q2;99;206;662;2575;629;587;0,78;12,50;31,50;17;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,461;Q2;124;243;702;5895;976;617;1,29;24,26;34,67;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;201;644;2897;484;591;0,65;14,41;18,32;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
10;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,383;Q2;56;96;283;1579;212;276;0,66;16,45;25,73;7;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
11;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,362;Q2;73;218;489;6101;553;475;1,13;27,99;41,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,340;Q2;23;28;100;235;54;100;0,46;8,39;50,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,259;Q3;49;77;234;2463;172;227;0,69;31,99;26,34;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,200;Q3;26;53;134;1613;18;134;0,14;30,43;27,78;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
15;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,182;Q3;7;23;22;388;4;21;0,18;16,87;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
16;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,152;Q3;21;44;175;1116;46;161;0,23;25,36;25,27;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,132;Q4;22;200;555;3450;86;484;0,11;17,25;20,74;13;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Surgery (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,118;Q4;4;28;75;483;5;72;0,06;17,25;20,69;1;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,105;Q4;44;39;97;863;9;87;0,07;22,13;44,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;9500153995;"Therapie und Erfolg Padiatrie";journal;"14351099";0,103;Q4;2;0;10;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Gmbh";"1997-1998";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;14;48;1;0;27;0,00;0,07;20,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
