Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,842;Q2;101;160;285;6220;347;283;1,22;38,88;20,92;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;24499;"Wildlife Research";journal;"14485494, 10353712";0,647;Q2;78;68;203;2706;223;203;1,05;39,79;33,33;1;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,486;Q3;76;76;208;3400;166;201;0,73;44,74;27,97;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,213;Q4;58;52;156;1559;28;155;0,16;29,98;21,05;9;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
5;24682;"Australian Journal of Zoology";journal;"0004959X";0,712;Q2;51;48;144;1917;149;144;0,92;39,94;28,21;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;21574;"Emu";journal;"14485540, 01584197";0,451;Q3;47;48;128;1626;91;128;0,69;33,88;27,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,758;Q2;44;37;114;2497;153;112;1,29;67,49;31,11;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;21100868273;"Australian bird watcher";journal;"00450316";;-;8;21;97;294;11;83;0,13;14,00;26,09;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
9;19847;"Rangeland Journal";journal;"10369872, 18347541";0,162;Q4;46;15;47;245;20;47;0,39;16,33;20,00;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;26789;"CCAMLR Science";journal;"10234063";0,630;Q2;34;11;23;247;23;23;1,00;22,45;25,81;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,225;Q4;30;29;20;632;10;20;0,50;21,79;21,74;1;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,181;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
