Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";2,507;Q1;138;310;648;17702;3108;539;4,35;57,10;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
2;19846;"International Journal of Sport Psychology";journal;"00470767";0,358;Q3;55;17;67;777;65;67;0,78;45,71;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
3;19900192613;"PsychNology Journal";journal;"17207525";0,353;Q3;28;10;31;464;29;29;1,06;46,40;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
4;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,289;Q3;28;33;79;1666;66;75;0,84;50,48;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
5;21100211372;"Life Span and Disability";journal;"20355963";0,279;Q4;17;11;33;487;21;33;0,55;44,27;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,265;Q3;17;26;71;1227;47;68;0,83;47,19;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
7;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,202;Q3;19;13;32;633;26;31;0,15;48,69;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,199;Q3;21;55;149;2477;58;144;0,44;45,04;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,189;Q4;12;35;94;1322;15;88;0,18;37,77;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
10;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,185;Q4;14;40;123;1417;43;81;0,30;35,43;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
11;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,176;Q4;12;21;7;904;5;7;0,71;43,05;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
12;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,158;Q4;11;17;37;989;18;37;0,49;58,18;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
13;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,151;Q4;19;70;175;2089;39;155;0,22;29,84;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,136;Q4;11;32;1;1055;1;1;1,00;32,97;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
15;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,131;Q4;6;51;144;1204;11;140;0,06;23,61;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21100396438;"Psicologia Sociale";journal;"18272517";0,122;Q4;12;17;37;750;8;35;0,15;44,12;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
17;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,121;Q4;11;10;26;274;8;26;0,15;27,40;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
18;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,115;Q4;16;8;72;380;8;64;0,11;47,50;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
19;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,101;Q4;9;37;140;1427;9;123;0,08;38,57;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
20;21100860444;"Dog Behavior";journal;"24210684, 24215678";;-;11;15;0;474;0;0;0,00;31,60;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology; Applied Psychology; Small Animals";"Agricultural and Biological Sciences; Psychology; Veterinary"
21;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;42;121;1493;8;111;0,06;35,55;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
