Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,158;Q1;46;37;98;1288;96;91;0,91;34,81;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,023;Q1;117;57;159;2226;534;127;3,25;39,05;32,63;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,890;Q1;216;99;320;3961;1081;305;2,93;40,01;44,69;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,775;Q1;74;122;303;2503;204;231;0,62;20,52;25,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,671;Q1;231;258;529;7967;1885;513;3,16;30,88;36,99;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,439;Q1;146;103;217;4919;656;214;2,74;47,76;40,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
7;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,190;Q1;177;87;179;3773;474;158;2,83;43,37;32,89;3;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
8;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,182;Q1;141;53;131;2122;271;129;1,94;40,04;49,14;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,165;Q1;149;191;289;4594;650;288;2,09;24,05;49,14;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,071;Q1;130;32;88;2921;177;87;1,67;91,28;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,029;Q1;57;51;155;1238;86;149;0,57;24,27;52,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
12;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,977;Q1;123;91;259;4027;516;254;1,61;44,25;44,55;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
13;22861;"Political Psychology";journal;"0162895X, 14679221";0,905;Q1;117;40;108;2344;132;105;0,97;58,60;47,27;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
14;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,903;Q1;76;48;134;1192;202;130;1,05;24,83;50,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
15;14152;"Family Process";journal;"15455300, 00147370";0,794;Q1;92;34;126;1075;196;123;1,53;31,62;60,26;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
16;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,767;Q1;115;76;155;2421;281;150;1,33;31,86;34,39;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,712;Q1;83;56;125;1584;132;98;0,98;28,29;55,07;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
18;12089;"Behavior Analyst";journal;"07386729, 21968918";0,697;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
19;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,691;Q1;35;24;112;890;51;111;0,41;37,08;54,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;54632;"Bipolar Disorders, Supplement";journal;"13992406";0,671;Q2;23;0;8;0;27;7;3,38;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q2)";"Psychology"
21;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,669;Q2;96;45;153;2112;229;152;1,22;46,93;35,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
22;13398;"Psyche (discontinued)";journal;"00332623";0,596;Q2;19;50;145;1852;67;135;0,42;37,04;29,03;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,592;Q2;41;48;135;1159;51;115;0,38;24,15;40,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
24;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,582;Q2;84;52;141;2504;150;126;0,76;48,15;34,85;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
25;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,578;Q2;119;39;201;1219;280;179;0,91;31,26;25,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
26;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,576;Q2;90;25;57;761;70;57;0,95;30,44;37,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
27;13504;"Diagnostica";journal;"00121924";0,538;Q2;56;22;64;621;52;64;0,58;28,23;43,48;4;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
28;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,503;Q2;31;28;75;802;125;69;1,63;28,64;27,87;4;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;18746;"Psychopathology";journal;"02544962, 1423033X";0,491;Q2;72;50;174;1682;190;164;0,98;33,64;28,67;5;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,474;Q2;76;35;111;1058;126;97;0,97;30,23;58,02;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
31;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,463;Q2;21;31;78;469;24;74;0,27;15,13;54,05;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,417;Q2;13;23;73;1309;33;72;0,58;56,91;26,67;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,415;Q2;91;40;117;1696;96;116;0,81;42,40;44,86;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
34;13545;"Eating Behaviors";journal;"18737358, 14710153";0,407;Q2;87;35;94;1194;77;94;0,81;34,11;50,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,391;Q2;73;28;62;833;55;56;0,95;29,75;41,18;5;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q2)";"Psychology"
36;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
37;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,387;-;48;11;26;180;15;15;0,58;16,36;26,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,361;Q2;76;37;127;1511;115;123;0,99;40,84;47,37;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
39;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,357;Q2;52;43;130;1259;101;92;0,61;29,28;38,00;15;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
40;19175;"Psychotherapeut";journal;"14322080, 09356185";0,352;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q2)";"Psychology"
41;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,347;Q2;46;60;197;1778;214;167;1,23;29,63;34,59;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
42;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,336;Q2;61;49;135;1087;127;129;0,84;22,18;40,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;14293;"Deviant Behavior";journal;"15210456, 01639625";0,323;Q3;65;29;69;1175;46;69;0,65;40,52;38,30;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
44;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,314;Q3;53;22;55;825;30;54;0,50;37,50;29,27;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,313;Q3;32;27;106;964;61;87;0,47;35,70;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
46;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,308;Q3;52;23;80;893;65;72;0,71;38,83;59,38;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
47;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,300;Q3;40;21;60;444;30;60;0,52;21,14;38,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
48;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,292;Q3;17;121;356;2112;48;354;0,13;17,45;41,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;12126;"Behaviour Change";journal;"20497768, 08134839";0,289;Q3;46;27;58;978;29;56;0,31;36,22;52,94;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
50;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q3;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
51;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,286;Q3;53;27;80;1125;108;74;1,49;41,67;25,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
52;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,283;Q3;36;29;90;1128;122;89;1,28;38,90;37,93;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
53;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,282;Q3;21;19;55;543;40;46;0,97;28,58;23,61;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
54;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,280;Q3;63;49;151;1411;82;126;0,52;28,80;54,37;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
55;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,278;Q3;28;34;90;997;46;77;0,40;29,32;29,17;5;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,272;Q3;39;34;44;1608;31;44;0,63;47,29;37,84;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
57;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,268;Q3;50;39;114;1182;67;92;0,54;30,31;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,261;Q3;9;23;79;217;3;71;0,02;9,43;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,251;Q3;35;21;62;453;31;54;0,47;21,57;48,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,249;Q3;21;29;89;395;23;82;0,25;13,62;45,65;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
61;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,248;Q3;28;25;82;921;53;69;0,54;36,84;40,82;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,245;Q3;27;22;68;476;53;52;0,70;21,64;52,94;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
63;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,245;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;26548;"Contemporary Hypnosis";journal;"09605290";0,235;Q3;26;21;59;692;35;51;0,50;32,95;30,56;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
65;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,233;Q3;45;30;93;1113;36;90;0,38;37,10;37,04;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
66;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,224;Q3;21;44;147;843;39;119;0,18;19,16;38,46;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
67;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,220;Q3;62;40;73;1055;22;72;0,30;26,38;37,68;10;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
68;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,220;Q3;20;32;106;579;14;81;0,12;18,09;46,88;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
69;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,210;Q3;10;0;42;0;19;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
70;15300154805;"Clinical Psychology Forum";journal;"17475732";0,209;Q3;18;145;225;1087;40;142;0,18;7,50;63,46;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
71;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,208;Q3;29;38;112;1135;88;100;0,59;29,87;45,95;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
72;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,199;Q4;11;21;35;607;55;32;1,57;28,90;25,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
73;75220;"Therapeutic Communities";journal;"09641866";0,198;Q4;19;27;81;643;21;63;0,28;23,81;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
74;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,197;Q4;47;20;77;552;25;73;0,41;27,60;62,50;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
75;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,194;Q4;19;32;117;885;14;103;0,18;27,66;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
76;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,192;Q4;11;44;99;521;25;95;0,29;11,84;52,38;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
77;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,188;Q4;8;30;82;416;10;78;0,12;13,87;56,76;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
78;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,169;Q4;14;9;73;439;13;62;0,15;48,78;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
79;17700155812;"Champ Psychosomatique";journal;"12665371";0,150;Q4;7;38;124;529;5;117;0,06;13,92;51,72;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
80;13359;"Psicologia Conductual";journal;"11329483";0,150;Q4;30;30;100;1474;20;96;0,15;49,13;61,36;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
81;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,149;Q4;20;27;52;474;14;49;0,17;17,56;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
82;14068;"Psychotherapies";journal;"0251737X";0,143;Q4;10;26;80;488;7;69;0,04;18,77;61,11;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
83;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,143;Q4;17;20;86;829;21;86;0,22;41,45;40,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
84;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,140;Q4;9;30;70;777;5;60;0,04;25,90;39,29;1;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
85;19905;"Medicina Paliativa";journal;"1134248X";0,135;-;14;40;128;1206;22;109;0,20;30,15;44,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
86;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,134;Q4;10;45;119;913;9;114;0,09;20,29;47,50;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;17600155046;"Travailler";journal;"21025150, 16205340";0,124;Q4;14;25;73;267;1;69;0,00;10,68;54,55;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
88;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,119;Q4;16;19;18;321;4;17;0,22;16,89;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
