Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,251;Q2;70;809;2530;9390;794;1633;0,21;11,61;36,89;0;225;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;25724;"India Quarterly";journal;"09752684, 09749284";0,236;Q3;12;38;113;1569;77;95;0,59;41,29;22,86;0;14;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
3;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,643;Q1;17;31;73;2154;220;70;3,57;69,48;28,00;2;23;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";0,217;Q3;3;30;63;1056;21;63;0,40;35,20;25,00;0;12;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;30;86;945;6;15;0,07;31,50;0,00;0;9;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";0,421;Q2;9;29;33;1777;79;33;2,39;61,28;31,25;0;18;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
7;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,189;Q3;13;27;82;1571;22;82;0,29;58,19;16,22;0;5;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
8;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,220;Q3;11;26;186;1251;142;161;0,81;48,12;52,17;0;11;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";0,231;Q3;5;26;40;1348;38;38;1,03;51,85;30,00;0;19;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;23891;"China Report";journal;"00094455, 0973063X";0,284;Q2;18;25;68;1185;75;67;0,67;47,40;37,84;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";0,229;Q3;7;25;64;809;70;61;0,52;32,36;19,15;1;20;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;21101070310;"Thammasat Review";journal;"08595747, 26300303";0,129;Q4;4;25;64;1496;27;64;0,49;59,84;50,00;0;10;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100940340;"Forest and Society";journal;"25494333, 25494724";0,571;Q1;17;24;108;1421;284;108;2,63;59,21;34,57;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;25845;"International Studies";journal;"09730702, 00208817";0,192;Q3;18;23;67;1415;56;64;0,83;61,52;34,48;0;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
15;21101108743;"Global Public Policy and Governance";journal;"27306305, 27306291";0,403;Q2;6;22;51;1248;89;46;1,75;56,73;35,48;1;12;China;Asiatic Region;"Springer";"2021-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
16;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";0,171;Q3;3;20;32;1321;18;32;0,50;66,05;28,26;0;9;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";0,252;Q2;9;19;70;0;117;57;1,09;0,00;79,41;0;17;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
18;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,136;Q4;4;19;61;1078;22;55;0,48;56,74;26,09;0;14;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;13519;"Contemporary Southeast Asia";journal;"0129797X";0,392;Q2;45;19;67;1029;98;60;1,11;54,16;39,13;0;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";0,279;Q2;5;19;61;981;67;61;1,22;51,63;42,55;0;13;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";0,318;Q2;5;19;57;683;41;57;0,78;35,95;19,05;0;12;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,162;Q3;6;18;61;953;26;59;0,39;52,94;43,75;1;6;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
23;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,314;Q2;5;18;57;636;53;57;1,24;35,33;41,51;0;12;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,190;Q3;12;18;49;949;29;48;0,46;52,72;27,78;0;7;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
25;21101060456;"China International Strategy Review";journal;"25245635, 25245627";0,345;Q2;9;17;64;646;104;64;1,48;38,00;20,00;1;9;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
26;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,271;Q2;11;17;53;661;44;53;0,84;38,88;38,46;0;14;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;25885;"Issues and Studies";journal;"2529802X, 10132511";0,316;Q2;22;16;54;1259;51;50;0,76;78,69;17,39;0;5;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
