Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";14,047;Q1;1391;2520;9142;43190;113549;4528;11,61;17,14;31,60;392;545;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";13,110;Q1;1336;3085;7680;39817;107051;4506;11,74;12,91;30,34;278;364;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21100457028;"Science advances";journal;"23752548";6,062;Q1;252;1230;2153;60090;30917;2138;13,63;48,85;30,30;144;268;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";5,165;Q1;869;3819;11139;172708;101086;9964;8,35;45,22;34,57;425;969;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100409368;"National Science Review";journal;"20955138, 2053714X";2,243;Q1;107;197;327;7110;1847;213;6,41;36,09;31,65;9;27;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100907125;"iScience";journal;"25890042";1,707;Q1;79;506;219;26970;983;216;4,49;53,30;36,92;12;163;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100405003;"Science Bulletin";journal;"20959273, 20959281";1,517;Q1;148;295;788;11103;3997;634;6,03;37,64;31,78;10;82;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100943285;"Research";journal;"26395274, 20965168";1,489;Q1;51;109;20;5810;84;19;4,20;53,30;31,26;0;26;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;21100200805;"Scientific Reports";journal;"20452322";1,341;Q1;315;19536;61799;945318;282853;61797;4,15;48,39;37,10;1025;5868;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;10600153309;"PLoS ONE";journal;"19326203";1,023;Q1;435;15547;60206;724099;193993;60189;2,93;46,57;41,46;1867;6114;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,989;Q1;93;85;239;5129;1780;233;7,74;60,34;39,43;3;34;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;21100446014;"Royal Society Open Science";journal;"20545703";0,966;Q1;83;707;2077;35379;6248;2067;2,83;50,04;35,31;47;160;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,890;Q1;66;37;112;2801;319;112;3,33;75,70;20,56;0;7;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
14;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,655;Q1;39;24;74;1233;123;74;1,72;51,38;47,89;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
15;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q1;54;54;147;3252;151;142;0,98;60,22;30,26;8;23;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
16;23049;"Issues in Science and Technology";journal;"07485492";0,493;Q1;33;2;78;5;120;33;0,00;2,50;50,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q1)";"Multidisciplinary"
17;21100901173;"Applied Network Science";journal;"23648228";0,466;Q1;27;127;102;6207;194;101;1,92;48,87;27,42;6;27;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
18;86891;"Journal of King Saud University - Science";journal;"10183647";0,463;Q1;63;204;200;7686;690;197;3,33;37,68;31,34;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;21100247071;"Science and Technology Studies";journal;"22434690";0,448;Q1;22;24;49;1605;42;46;0,71;66,88;36,73;4;12;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
20;21100411756;"Heliyon";journal;"24058440";0,432;Q1;88;1848;997;82269;2002;997;1,97;44,52;36,08;98;636;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;21100228569;"SpringerPlus";journal;"21931801";0,409;Q1;83;0;2089;0;4465;2088;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
22;19700181256;"Constructivist Foundations";journal;"1782348X";0,408;Q1;24;49;360;676;109;76;0,26;13,80;25,53;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Philosophy (Q1); Education (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
23;22251;"Pacific Science";journal;"15346188, 00308870";0,387;Q1;46;32;109;1816;103;109;0,85;56,75;32,31;6;15;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,369;Q1;23;0;29;0;41;28;3,17;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
25;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,339;Q1;27;19;52;1164;85;51;1,41;61,26;22,41;0;8;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
26;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,334;Q1;45;40;80;2850;84;72;0,88;71,25;42,14;12;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,327;Q2;70;776;1476;30045;3017;1475;2,04;38,72;20,55;5;191;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,309;Q2;29;28;68;1606;89;66;1,00;57,36;26,15;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
29;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,298;Q2;42;122;294;3946;743;285;2,98;32,34;23,16;0;34;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
30;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,286;-;39;26;73;806;78;73;0,69;31,00;61,90;0;1;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;23697;"Science Progress";journal;"20477163, 00368504";0,271;Q2;44;19;81;1221;103;64;1,24;64,26;29,73;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;21100446263;"2016 AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,269;-;14;0;150;0;111;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
33;1300147101;"Foundations of Science";journal;"12331821";0,269;Q2;30;35;173;1833;145;164;0,91;52,37;23,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
34;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,256;Q2;28;35;99;1990;74;93;0,68;56,86;46,34;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
35;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,245;Q2;19;19;46;893;104;46;2,26;47,00;44,83;0;3;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
36;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,232;Q2;19;193;422;5945;276;409;0,72;30,80;31,15;0;41;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
37;6500153124;"Theology and Science";journal;"14746719, 14746700";0,211;Q2;15;54;132;446;34;103;0,26;8,26;29,63;1;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
38;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;-;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,193;Q2;18;19;57;1011;46;55;0,76;53,21;42,22;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
40;83082;"Historia Agraria";journal;"11391472";0,180;Q3;20;21;57;1347;34;57;0,58;64,14;27,50;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
41;5400152705;"Archives des Sciences";journal;"1661464X";0,175;Q3;16;0;16;0;6;15;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
42;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,171;Q3;25;12;68;549;34;66;0,56;45,75;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
43;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,170;Q3;10;5;40;315;16;39;0,25;63,00;33,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
44;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,169;-;13;272;713;2898;193;699;0,25;10,65;26,96;1;42;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
45;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,168;Q3;16;60;189;1786;86;188;0,44;29,77;64,26;1;22;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,166;Q3;22;98;224;2730;122;224;0,64;27,86;36,84;0;20;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
47;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,165;Q3;9;24;75;762;26;62;0,19;31,75;72,41;0;4;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
48;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,161;Q3;15;24;50;764;28;50;0,44;31,83;34,15;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
49;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,159;Q3;10;29;65;494;16;59;0,30;17,03;29,03;0;7;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
50;21100904987;"Scientific African";journal;"24682276";0,156;Q3;36;151;11;6210;6;10;0,55;41,13;27,13;10;72;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
51;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,155;Q3;17;21;36;298;10;34;0,29;14,19;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
52;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,153;Q3;11;33;19;1639;13;14;0,68;49,67;56,76;4;11;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
53;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,152;Q3;15;38;86;913;45;86;0,61;24,03;27,71;0;13;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
54;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,150;Q3;16;33;122;105;29;105;0,36;3,18;37,14;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
55;24197;"Scientific American";journal;"00368733";0,147;Q3;100;1;1114;0;196;571;0,16;0,00;0,00;0;1;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q3)";"Multidisciplinary"
56;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,142;Q3;22;73;229;1498;104;229;0,51;20,52;41,74;0;6;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
57;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,138;Q3;22;37;129;1148;36;110;0,30;31,03;35,63;2;19;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
58;19298;"American Scientist";trade journal;"00030996";0,128;Q4;65;0;31;0;11;31;0,00;0,00;0,00;0;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
59;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,128;Q4;19;0;69;0;13;57;0,21;0,00;0,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
60;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,126;Q4;13;6;27;207;5;25;0,17;34,50;33,33;0;2;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
61;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,124;Q4;11;10;29;353;4;26;0,14;35,30;17,39;0;1;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
62;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,123;Q4;13;60;19;2043;9;19;0,58;34,05;27,37;0;5;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
63;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,122;Q4;54;0;164;0;118;164;0,00;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
64;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,120;Q4;11;35;123;966;44;118;0,25;27,60;42,39;0;15;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
65;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,119;Q4;29;8;20;622;8;16;0,09;77,75;45,71;0;2;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
66;21100457398;"Proceedings of the 2015 IEEE International Conference on Aerospace Electronics and Remote Sensing, ICARES 2015";conference and proceedings;"-";0,119;-;6;0;29;0;19;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
67;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;24;93;289;19;87;0,13;12,04;44,44;2;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
68;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,115;Q4;30;28;90;1315;27;80;0,34;46,96;48,57;7;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
69;22176;"Ohio Journal of Sciences";journal;"00300950";0,114;Q4;19;9;26;229;3;20;0,18;25,44;25,00;0;2;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
70;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;11;29;370;29;28;0,88;33,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
71;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,107;-;22;3101;6994;55888;459;6906;0,08;18,02;19,94;0;38;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
72;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;12;55;240;10;50;0,07;20,00;11,54;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
73;21100372856;"Data in Brief";journal;"23523409";0,105;Q4;52;1274;3123;10500;3047;0;1,05;8,24;30,77;27;391;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
74;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,105;Q4;23;0;1682;0;190;1682;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
75;21753;"New Scientist";journal;"02624079";0,103;Q4;20;279;924;10;46;770;0,06;0,04;45,96;0;14;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
76;24221;"Scientist (discontinued)";journal;"08903670";0,103;Q4;21;0;693;0;11;580;0,02;0,00;0,00;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
77;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,102;Q4;9;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
78;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;0;81;0;1;65;0,02;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
79;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;0;381;0;10;38;0,02;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
80;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;17;62;721;4;60;0,07;42,41;52,94;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
81;21101061448;"AAS Open Research";journal;"25159321";;-;6;5;1;166;0;1;0,00;33,20;47,50;1;4;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
82;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;183;81;12128;204;80;2,52;66,27;25,11;0;30;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
83;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;5;0;109;0;0;0,00;21,80;6,67;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
84;21101018315;"Edelweiss Applied Science and Technology";journal;"25768484";;-;2;13;0;265;0;0;0,00;20,38;12,00;0;4;United States;Northern America;"Learning Gate";"2019-2021";"Multidisciplinary";"Multidisciplinary"
85;21101017598;"Emerging Science Journal";journal;"26109182";;-;28;41;68;1522;109;68;1,60;37,12;32,43;2;17;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary";"Multidisciplinary"
86;21101100111;"European Journal of STEM Education";journal;"24684368";;-;8;10;0;378;0;0;0,00;37,80;54,29;0;5;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary";"Multidisciplinary"
87;21100938000;"Facets";journal;"23711671";;-;25;35;57;2025;92;57;1,61;57,86;47,95;10;18;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary";"Multidisciplinary"
88;21101117185;"Gateways";journal;"18363393";;-;5;15;0;658;0;0;0,00;43,87;74,07;3;11;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
