Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,738;Q1;117;50;200;2555;1702;100;10,81;51,10;51,01;6;8;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18458;"European Respiratory Journal";journal;"09031936, 13993003";4,722;Q1;282;495;1817;14913;16656;1018;8,97;30,13;41,60;52;309;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,292;Q1;229;196;474;15932;4777;386;9,16;81,29;28,36;4;23;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21101059781;"Digital Biomarkers";journal;"2504110X";1,458;Q1;24;12;62;473;411;60;5,47;39,42;36,78;0;2;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
5;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";1,311;Q1;16;0;16;0;56;15;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,308;Q1;120;2058;2689;130671;15818;2608;5,67;63,49;46,77;22;979;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,154;Q1;269;16210;29801;1286309;183387;29486;5,64;79,35;47,16;68;6294;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
8;26411;"European Addiction Research";journal;"10226877, 14219891";1,114;Q1;62;49;130;1973;522;123;4,37;40,27;45,77;3;36;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
9;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,076;Q1;83;353;1036;13433;4025;971;3,79;38,05;41,75;20;177;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;21342;"Pathobiology";journal;"14230291, 10152008";1,063;Q1;63;39;122;2092;582;112;5,60;53,64;35,60;0;29;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,017;Q1;53;74;232;3610;779;199;3,66;48,78;47,66;18;35;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
12;21101054449;"Journal of Clinical Medicine";journal;"20770383";0,935;Q1;113;7503;12310;351917;52482;12101;4,05;46,90;40,96;98;2974;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;21100868809;"Frontiers in Medicine";journal;"2296858X";0,926;Q1;86;4120;4134;194446;16593;4029;3,90;47,20;44,09;59;1967;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;21100840442;"Biomedicines";journal;"22279059";0,897;Q1;67;3282;2685;255795;12838;2653;4,69;77,94;46,67;18;1625;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,875;Q1;82;112;410;3258;1124;308;3,04;29,09;65,34;10;76;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;12554;"Oncology";journal;"00302414, 14230232";0,856;Q2;107;65;291;1788;940;285;3,28;27,51;26,43;0;61;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,849;Q2;101;56;279;1831;1119;244;3,07;32,70;51,05;0;26;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;25471;"Blood Purification";journal;"02535068, 14219735";0,830;Q2;67;138;383;4085;1176;353;3,25;29,60;39,12;1;56;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Nephrology (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;14635;"Ophthalmologica";journal;"00303755, 14230267";0,806;Q2;70;55;167;1795;520;165;2,81;32,64;39,00;1;5;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
20;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,784;Q2;72;27;108;1595;388;103;2,93;59,07;46,27;0;14;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;20040;"Nephron";journal;"00282766, 14230186";0,783;Q2;99;86;322;2375;916;301;2,41;27,62;44,09;1;46;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28299;"Digestive Diseases";journal;"02572753, 14219875";0,768;Q2;78;93;217;3626;593;207;2,70;38,99;34,09;0;39;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;130124;"Sensors";journal;"14248220";0,764;Q2;245;10000;21579;463309;102309;20910;4,50;46,33;27,18;42;2110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
24;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,757;Q2;119;99;286;3093;838;257;2,92;31,24;34,88;1;79;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
25;18385;"Acta Cytologica";journal;"00015547, 19382650";0,733;Q2;65;59;206;2001;491;189;1,94;33,92;44,68;0;37;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;17458;"European Cells and Materials";journal;"14732262";0,728;Q2;96;28;155;2079;533;153;2,88;74,25;26,32;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
27;25419;"Acta Haematologica";journal;"00015792, 14219662";0,719;Q2;62;79;284;2597;688;226;2,37;32,87;40,57;1;48;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;21100293900;"Biosensors";journal;"20796374";0,713;Q2;73;1179;881;78161;5621;878;6,11;66,29;38,99;0;404;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
29;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,708;Q2;63;71;250;2870;644;247;2,17;40,42;45,54;0;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
30;26370;"Molecules";journal;"14203049";0,704;Q2;227;9045;18462;568620;93896;18345;4,73;62,87;44,27;19;3118;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,703;Q2;112;134;367;4874;1157;353;3,24;36,37;50,93;4;65;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
32;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,680;Q2;56;167;503;2809;722;248;1,35;16,82;57,45;3;35;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
33;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,679;Q2;70;50;334;1589;778;324;2,39;31,78;56,77;2;20;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;21100777379;"Journal of Personalized Medicine";journal;"20754426";0,665;Q2;51;2081;1728;108589;6001;1692;3,44;52,18;42,59;24;955;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,655;Q2;61;435;286;25506;954;284;3,28;58,63;44,02;1;193;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;20570;"Chemotherapy";journal;"00093157, 14219794";0,627;Q2;61;29;106;1048;310;100;3,41;36,14;40,18;0;26;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21101090720;"Frontiers in Digital Health";journal;"2673253X";0,624;Q2;21;270;234;12953;746;228;3,19;47,97;45,46;6;96;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Computer Science; Engineering; Medicine"
38;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,614;Q2;60;81;272;2680;855;255;3,34;33,09;43,51;3;43;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,590;Q2;61;1871;2901;78367;8847;2866;2,61;41,89;41,66;19;807;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;6400153118;"Journal of Ultrasound";journal;"19713495";0,577;Q2;37;134;209;3165;609;198;2,73;23,62;40,40;1;38;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
41;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,575;Q2;81;136;733;4628;1424;656;2,07;34,03;40,58;7;66;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,554;Q2;90;50;147;1975;281;144;1,66;39,50;42,37;0;4;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
43;21194;"Pharmacology";journal;"00317012, 14230313";0,551;Q2;67;64;238;2539;637;230;2,85;39,67;44,04;1;27;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,534;Q2;86;35;102;1593;282;101;2,61;45,51;41,57;0;7;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;26238;"Monographs in Oral Science";journal;"00770892";0,530;Q2;52;19;38;807;134;22;3,22;42,47;0,00;0;1;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;19374;"AAPS PharmSciTech";journal;"15309932";0,523;Q2;116;290;890;15891;3343;880;3,54;54,80;41,89;0;64;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,521;Q2;43;0;76;0;193;72;1,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
48;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,506;Q3;34;0;34;0;76;32;4,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
49;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,499;Q3;63;212;333;11793;1371;331;4,24;55,63;37,82;0;93;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,486;Q3;57;128;518;3176;898;418;1,66;24,81;45,06;127;80;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,458;Q3;24;55;119;3751;332;118;2,83;68,20;42,42;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
52;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,419;Q3;40;21;127;568;207;106;1,43;27,05;48,48;0;4;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
53;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,400;Q3;46;90;282;3480;648;281;2,29;38,67;27,72;0;13;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
54;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,389;Q3;64;49;169;3140;350;166;2,16;64,08;41,79;1;22;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
55;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,353;Q3;34;13;49;602;99;48;2,26;46,31;57,81;0;7;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;21131;"European Surgical Research";journal;"14219921, 0014312X";0,344;Q3;51;31;83;857;124;82;1,38;27,65;31,79;0;9;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
57;18634;"Progress in neurological surgery";journal;"00796492";0,323;Q3;30;0;54;0;98;52;0,78;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
58;23433;"Chimia";journal;"00094293";0,322;Q3;60;163;517;6626;494;468;0,89;40,65;34,82;0;28;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
59;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,321;Q3;11;26;40;4052;62;0;1,26;155,85;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
60;21101030756;"Current Treatment Options in Allergy";journal;"21963053";0,306;Q3;19;29;98;1903;116;98;1,29;65,62;64,56;0;6;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
61;29344;"Pflege";journal;"10125302";0,281;Q3;15;58;145;1199;91;108;0,70;20,67;66,88;3;13;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
62;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,280;Q3;28;54;208;2026;161;179;0,78;37,52;49,47;2;12;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
63;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,232;Q4;80;52;221;1556;155;214;0,63;29,92;26,44;0;6;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
64;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,208;Q4;28;32;104;0;92;104;0,68;0,00;33,33;0;9;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
65;146188;"Revue Medicale Suisse";journal;"16609379";0,143;Q4;20;651;2157;7934;369;1364;0,20;12,19;46,13;0;183;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,125;Q4;20;101;266;2645;68;236;0,23;26,19;40,20;0;32;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;18500157500;"Praxis";journal;"16618157, 16618165";0,118;Q4;18;158;619;2896;72;455;0,10;18,33;40,38;0;28;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,105;Q4;45;0;9;0;1;8;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
69;28482;"Gesnerus";journal;"00169161";0,104;Q4;12;0;23;0;4;23;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
70;21101133556;"Clinics and Practice";journal;"20397283";;-;10;110;170;3695;340;168;2,32;33,59;40,06;0;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Medicine (miscellaneous)";"Medicine"
71;21101162549;"Diabetology";journal;"26734540";;-;7;49;29;2938;54;24;1,86;59,96;45,37;1;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
72;21101164973;"Epidemiologia";journal;"26733986";;-;9;39;49;2192;140;47;2,86;56,21;57,47;3;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Epidemiology; Medicine (miscellaneous)";"Medicine"
73;21101152852;"Frontiers in Global Women's Health";journal;"26735059";;-;16;106;142;6052;591;141;4,16;57,09;66,43;8;80;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Medicine (miscellaneous)";"Medicine"
74;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;100;113;6078;315;101;2,75;60,78;33,19;2;38;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
75;21101133300;"Medical sciences (Basel, Switzerland)";journal;"20763271";;-;38;47;230;0;1073;226;5,07;0,00;37,24;0;26;Switzerland;Western Europe;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous)";"Medicine"
