Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255526;"Quantitative Economics";journal;"17597323, 17597331";4,720;Q1;36;39;128;2062;266;127;1,92;52,87;15,84;0;16;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";3,372;Q1;54;167;177;12969;3438;177;18,92;77,66;38,62;2;110;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101167218;"Sustainable Technology and Entrepreneurship";journal;"27730328";3,328;Q1;15;21;21;1682;360;21;17,14;80,10;28,81;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;21101081525;"Resources, Conservation and Recycling Advances";journal;"26673789";2,031;Q1;21;71;85;5728;913;83;7,02;80,68;36,02;1;62;United States;Northern America;"Elsevier Inc.";"2021-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,419;Q1;36;30;77;2689;696;77;9,62;89,63;39,56;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19400157006;"Judgment and Decision Making";journal;"19302975";1,062;Q1;73;32;193;1591;517;190;2,04;49,72;28,00;0;3;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1); Applied Psychology (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
7;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";1,040;Q1;42;113;203;7508;1438;203;7,12;66,44;27,47;1;49;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";1,030;Q2;17;12;57;485;167;57;1,57;40,42;17,39;1;8;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Statistics and Probability (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
9;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";1,008;Q2;41;39;91;3386;403;89;4,33;86,82;34,55;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,895;Q2;34;89;142;6011;1024;140;6,04;67,54;32,06;0;54;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
