Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,162;Q3;37;66;224;2013;56;222;0,18;30,50;65,73;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,137;Q4;64;51;145;1396;37;130;0,21;27,37;52,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
3;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;12;65;648;11;55;0,26;54,00;26,67;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,111;Q4;18;19;56;45;1;55;0,03;2,37;68,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
5;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,101;Q4;38;55;132;46;1;132;0,00;0,84;88,89;3;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
6;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;-;34;95;156;10;0;156;0,00;0,11;91,51;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,100;Q4;11;32;59;210;0;58;0,00;6,56;81,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
8;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;98;193;134;1;189;0,01;1,37;87,12;2;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
9;19905;"Medicina Paliativa";journal;"1134248X";;-;14;31;0;347;0;0;0,00;11,19;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
10;28002;"Revista de Nutricao";journal;"14155273";;-;42;24;0;954;0;0;0,00;39,75;74,60;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
