Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100222514;"Proceedings of the 21st GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
25;21100228134;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme V, MBEES 2009";conference and proceedings;"-";0,101;-;4;0;21;0;1;19;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
24;21100239643;"UNICORE Summit 2010, Proceedings";conference and proceedings;"-";0,101;-;3;0;16;0;2;14;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
23;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
22;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
21;21100286908;"Semantic Approaches in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2010, KONVENS";conference and proceedings;"-";0,106;-;7;0;24;0;8;23;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
20;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,110;-;3;0;13;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
19;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,111;-;8;5;48;133;12;45;0,21;26,60;31,25;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
18;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,116;-;7;0;196;0;20;195;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
17;21100255336;"High Performance Computing in Science and Engineering 2007 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2007";conference and proceedings;"-";0,116;-;6;0;52;0;12;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
16;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,116;-;3;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
15;21100255338;"High Performance Computing in Science and Engineering 2009 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2009";conference and proceedings;"-";0,118;-;4;0;46;0;15;44;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
14;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,119;-;17;227;117;4748;49;54;0,43;20,92;41,87;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
13;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
12;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;14;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
11;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,129;-;3;0;16;0;8;15;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
10;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,135;-;6;0;34;0;14;32;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
9;21100218371;"Proceedings ABIS 2009 - 17th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,158;-;3;0;11;0;3;10;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
8;17300154933;"SOFTVIS 2008 - Proceedings of the 4th ACM Symposium on Software Visualization";conference and proceedings;"-";0,202;-;11;0;35;0;25;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
7;21100255385;"High Performance Computing in Science and Engineering 2008 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2008";conference and proceedings;"-";0,210;-;5;0;50;0;22;48;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
6;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,240;-;4;0;17;0;5;15;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
5;21100260915;"Proceedings of the 2nd International Workshop on Parallel Tools for High Performance Computing";conference and proceedings;"-";0,240;-;6;0;14;0;15;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
4;21100259580;"Proceedings of the 3rd International Workshop on Parallel Tools for High Performance Computing 2009";conference and proceedings;"-";0,281;-;7;0;14;0;19;12;1,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
3;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,393;-;20;0;63;0;106;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
2;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,734;-;49;205;309;4016;401;295;1,34;19,59;12,16;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
1;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;15;0;164;0;0;0,00;10,93;14,63;0;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
