Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,960;Q1;16;20;34;432;67;34;2,25;21,60;26,83;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;21100256975;"Acta Naturae";journal;"20758251";0,841;Q2;36;56;169;3310;434;161;2,13;59,11;52,75;1;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q2); Biotechnology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,838;Q1;66;73;175;4143;552;175;2,38;56,75;29,67;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
4;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,833;Q2;23;34;102;850;102;102;0,75;25,00;16,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,792;Q1;86;45;167;9337;660;161;3,85;207,49;30,08;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,701;Q2;91;77;262;9828;613;259;2,16;127,64;23,78;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,638;Q2;45;44;134;1458;145;134;1,15;33,14;18,33;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,472;Q3;31;85;229;2261;116;226;0,58;26,60;12,26;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;21100254429;"Obogashchenie Rud";journal;"02023776";0,466;Q2;15;61;186;913;119;186;0,71;14,97;42,28;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
10;21100203110;"Computer Optics";journal;"01342452";0,457;Q2;39;120;348;2627;637;347;1,81;21,89;16,45;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
11;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,452;Q3;10;3;69;78;33;67;0,48;26,00;50,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
12;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,447;Q3;26;94;261;1905;346;260;1,45;20,27;16,40;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
13;21100286906;"Eurasian Mining";journal;"20720823";0,443;Q2;19;26;79;451;60;76;0,90;17,35;37,70;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
14;19700173205;"Acarina";journal;"22215115, 01328077";0,438;Q2;16;19;62;382;47;62;0,80;20,11;41,94;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
15;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,420;Q2;26;45;158;1288;78;156;0,54;28,62;14,29;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,369;Q2;11;32;83;1003;50;83;0,60;31,34;37,50;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,363;Q3;10;51;126;887;30;126;0,24;17,39;27,42;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,354;Q1;3;128;51;3407;3;49;0,06;26,62;48,60;0;0;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
19;27036;"Radiochemistry";journal;"16083288, 10663622";0,349;Q3;30;97;294;2090;197;294;0,63;21,55;37,39;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
20;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,339;Q3;14;132;276;1908;115;276;0,44;14,45;30,72;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;20500195051;"Arthropoda Selecta";journal;"0136006X";0,325;Q3;17;33;113;573;81;112;0,81;17,36;20,83;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
22;20375;"Russian Journal of Nematology";journal;"08696918";0,315;Q3;25;14;42;476;27;39;0,56;34,00;38,46;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,314;Q3;17;54;152;2108;116;152;0,56;39,04;15,08;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
24;20300195027;"Macroheterocycles";journal;"19989539";0,313;Q3;21;75;173;2471;202;173;1,08;32,95;42,71;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
25;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,309;Q3;9;38;68;721;46;68;0,68;18,97;24,79;0;0;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
26;28901;"Tsvetnye Metally";journal;"03722929";0,309;Q2;16;165;554;3070;185;553;0,35;18,61;40,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
27;21100407142;"Far Eastern Entomologist";journal;"1026051X";0,305;Q3;13;57;120;982;58;81;0,48;17,23;26,15;0;0;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
28;19712;"Gornyi Zhurnal";journal;"00172278";0,304;Q3;20;232;717;3806;316;712;0,49;16,41;30,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
29;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,304;Q2;18;24;66;662;123;65;0,88;27,58;17,78;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
30;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,298;Q1;21;98;198;2982;53;198;0,21;30,43;39,58;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
31;5000160401;"Earth's Cryosphere";journal;"15607496";0,290;Q3;19;63;135;1230;69;135;0,48;19,52;40,48;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
32;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,289;Q3;16;93;82;1655;95;82;1,19;17,80;38,52;0;0;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
33;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,277;Q3;13;43;116;1436;64;111;0,47;33,40;21,54;1;0;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;Q3;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
35;21100431830;"Russian Entomological Journal";journal;"01328069";0,264;Q3;12;47;81;841;31;81;0,38;17,89;23,81;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,262;Q3;39;101;306;3295;259;306;0,88;32,62;46,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
37;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,261;Q3;14;57;151;822;86;150;0,57;14,42;33,06;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
38;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,260;Q3;18;161;217;2760;177;216;0,82;17,14;32,96;2;0;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
39;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,258;Q4;20;45;137;1303;121;137;0,88;28,96;41,25;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
40;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,247;Q3;11;69;172;740;50;172;0,28;10,72;25,33;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
41;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,243;Q3;10;11;40;279;28;39;0,80;25,36;31,82;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
42;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,241;Q3;22;109;259;2084;147;257;0,56;19,12;24,44;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,241;Q3;21;307;1042;2144;407;1038;0,46;6,98;29,52;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
44;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,241;Q3;8;30;103;334;30;83;0,40;11,13;60,71;2;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
45;21100247042;"Non-ferrous Metals";journal;"20720807";0,239;Q3;11;20;61;349;25;61;0,49;17,45;32,61;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3)";"Materials Science"
46;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,236;Q3;13;29;20;534;14;19;0,70;18,41;65,22;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,228;Q3;15;60;200;1016;66;197;0,31;16,93;51,50;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19900192302;"Schole";journal;"19954336, 19954328";0,228;Q1;8;43;132;727;21;127;0,15;16,91;31,11;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
49;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,227;Q2;7;91;151;2135;20;151;0,13;23,46;80,99;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,225;Q3;18;44;146;1035;58;143;0,44;23,52;58,33;1;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
51;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,224;Q3;30;96;189;2947;183;189;1,05;30,70;41,56;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
52;21100787098;"World Economy and International Relations";journal;"01312227";0,224;Q3;12;139;258;3235;58;249;0,22;23,27;36,36;2;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,223;Q3;15;211;624;3351;277;613;0,54;15,88;52,41;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
54;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,222;Q4;8;0;210;0;30;209;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
55;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,218;Q3;9;16;16;575;8;16;0,50;35,94;50,00;0;0;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;22640;"Geomorfologiya";journal;"04354281";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
57;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,216;Q3;16;64;112;1634;80;112;0,75;25,53;60,14;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
58;21100776461;"Nelineinaya Dinamika";journal;"1816448X, 18175155";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2016-2017";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
59;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,213;Q3;15;68;164;2286;69;152;0,52;33,62;60,39;2;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
60;21100244604;"Scientific Visualization";journal;"20793537";0,211;Q3;12;52;138;820;56;138;0,44;15,77;25,81;0;0;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q4)";"Computer Science"
61;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,210;Q3;8;60;123;1122;28;123;0,23;18,70;19,23;0;0;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
62;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,206;Q3;10;48;50;1173;16;49;0,32;24,44;56,45;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
63;21100790339;"Integration of Education";journal;"19919468, 23081058";0,205;Q3;11;48;47;1102;32;47;0,68;22,96;68,38;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
64;89489;"Voprosy Psikhologii";journal;"00428841";0,205;Q3;11;80;258;2108;76;257;0,35;26,35;73,55;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
65;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,203;Q4;10;22;20;511;7;20;0,35;23,23;47,92;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
66;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,202;Q3;16;132;324;3572;98;324;0,30;27,06;35,22;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Fuel Technology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
67;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,202;Q4;14;72;188;1953;62;188;0,27;27,13;62,69;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
68;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,201;Q3;18;273;610;4369;193;610;0,23;16,00;60,36;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
69;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,201;Q3;10;50;49;908;23;49;0,47;18,16;35,29;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Mathematics"
70;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,201;Q2;7;35;120;1587;23;120;0,21;45,34;69,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,200;Q3;7;38;38;542;8;38;0,21;14,26;30,00;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Signal Processing (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
72;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,199;Q3;10;77;78;2100;40;78;0,51;27,27;38,00;6;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q3)";"Social Sciences"
73;22998;"Parazitologiya (discontinued)";journal;"00311847";0,198;Q4;16;31;106;534;41;105;0,34;17,23;38,89;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
74;21100203918;"Social Evolution and History";journal;"16814363";0,198;Q2;14;16;45;627;24;45;0,65;39,19;21,74;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,196;Q4;9;81;61;1795;11;61;0,18;22,16;47,85;0;0;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
76;5700152785;"Voprosy Filosofii";journal;"00428744";0,196;Q2;10;222;695;2265;104;686;0,16;10,20;37,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
77;19600157303;"Light and Engineering";journal;"02362945";0,195;Q3;13;85;175;1148;32;173;0,17;13,51;31,43;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
78;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,194;Q3;14;111;311;2447;111;311;0,40;22,05;64,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
79;21100199833;"Russian Journal of Theriology";journal;"16823559";0,194;Q4;13;18;50;728;23;49;0,32;40,44;32,65;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
80;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,192;Q3;13;44;52;1176;15;52;0,29;26,73;56,45;5;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,192;Q3;9;70;214;1582;27;213;0,18;22,60;77,25;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,190;Q3;24;108;291;0;103;291;0,37;0,00;46,22;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,190;Q3;13;465;1161;2563;293;1041;0,29;5,51;51,80;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
84;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";0,189;Q3;14;132;131;1463;24;131;0,18;11,08;50,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Pollution (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
85;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,189;Q3;7;40;43;1291;7;38;0,16;32,28;62,50;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
86;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,189;Q3;10;43;83;1580;68;83;0,82;36,74;36,64;0;0;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
87;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,188;Q3;10;127;407;1863;46;405;0,12;14,67;53,70;0;0;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
