Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;60824;"Journal of the Social Sciences";journal;"02531097";0,101;Q4;5;16;28;448;0;28;0,00;28,00;6,25;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;51549;"Berytus Archaeological Studies";journal;"00676195";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
7;20358;"Journal of Rural Co-operation";journal;"03777480";0,111;Q4;13;8;25;214;2;25;0,10;26,75;7,14;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
6;16175;"Medicine and Law";journal;"07231393";0,150;Q2;22;61;187;1747;32;181;0,22;28,64;47,14;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
5;69279;"Geography Research Forum";journal;"03335275";0,273;Q2;14;7;18;267;9;18;0,17;38,14;25,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;21100201764;"Belleten";journal;"00414255";;-;5;1;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
3;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";;-;7;22;0;1500;0;0;0,00;68,18;38,10;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
2;16100154780;"Israel Exploration Journal";journal;"00212059";;-;19;14;0;655;0;0;0,00;46,79;17,65;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1;5800207819;"Milli Folklor";journal;"13003984";;-;12;76;0;808;0;0;0,00;10,63;42,86;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
