Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,160;Q1;184;81;181;1189;324;181;1,32;14,68;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,063;Q1;155;83;285;2434;502;275;1,42;29,33;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,907;Q1;96;56;172;1252;233;162;1,24;22,36;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
4;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,814;Q1;76;36;65;1296;77;59;1,18;36,00;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q3)";"Dentistry"
5;12628;"Oral Oncology";journal;"18790593, 13688375";0,789;Q1;137;330;287;3516;576;269;1,82;10,65;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,667;Q2;106;87;225;2358;238;203;0,95;27,10;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
7;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,667;Q1;91;59;194;1311;200;184;0,73;22,22;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,618;Q2;115;98;297;2409;351;283;1,08;24,58;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,607;Q2;140;387;935;5591;741;779;0,67;14,45;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;24958;"Dental Traumatology";journal;"16009657, 16004469";0,605;Q2;93;50;158;1069;130;158;0,74;21,38;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
11;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,598;Q2;95;100;248;3006;430;245;1,72;30,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Cancer Research (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,583;Q2;91;88;250;2608;224;238;0,72;29,64;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
13;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,527;Q3;149;225;711;4399;609;702;0,74;19,55;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q3)";"Dentistry; Medicine"
14;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,480;Q3;87;124;397;1812;253;296;0,53;14,61;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
15;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,460;Q3;139;255;829;6161;817;747;0,87;24,16;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
16;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,347;Q3;52;39;124;926;49;120;0,35;23,74;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
17;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";0,292;Q3;100;26;44;726;36;41;0,82;27,92;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
18;25571;"Implant Dentistry";journal;"10566163, 15382982";0,245;Q3;76;63;156;948;55;146;0,24;15,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
19;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,224;Q4;28;51;309;78;95;307;0,27;1,53;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
20;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,183;-;32;22;76;0;19;75;0,13;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;26153;"Journal of Oral Implantology";journal;"01606972";0,180;Q4;61;38;96;198;23;87;0,20;5,21;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q4)";"Dentistry"
22;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,147;Q4;68;32;166;576;94;161;0,49;18,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
23;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,138;Q4;28;51;168;339;32;157;0,14;6,65;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
24;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,118;Q4;26;16;45;331;5;45;0,16;20,69;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
25;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
26;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,101;-;16;126;351;0;7;349;0,03;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,100;-;13;107;269;0;2;269;0,01;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;49;236;392;23;234;0,05;8,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
29;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";;-;52;43;0;1710;0;0;0,00;39,77;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
