Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100842803;"Astronomical and Astrophysical Transactions";journal;"14763540, 10556796";0,107;Q4;4;29;46;588;5;44;0,11;20,28;19,05;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2017-2022";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
21;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,174;Q4;25;54;192;529;49;130;0,33;9,80;45,59;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,193;Q4;15;39;98;1376;70;98;0,51;35,28;28,89;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
19;27764;"Observatory";journal;"00297704";0,227;Q4;14;27;61;899;26;36;0,50;33,30;27,78;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,350;Q3;39;23;100;842;125;95;1,22;36,61;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;21101039170;"Letters in High Energy Physics";journal;"26322714";0,497;Q2;11;12;41;478;52;41;1,56;39,83;52,94;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,564;Q2;49;258;711;13514;1237;711;1,76;52,38;28,86;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;12375;"Advances in Space Research";journal;"02731177, 18791948";0,599;Q2;114;606;1611;28025;4936;1590;3,03;46,25;23,30;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;27773;"Planetary and Space Science";journal;"00320633";0,670;Q2;104;118;519;6230;1395;509;2,71;52,80;24,09;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,893;Q2;141;709;2193;55348;7227;2193;3,29;78,06;20,63;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
12;21101057020;"Planetary Science Journal";journal;"26323338";0,935;Q2;23;247;325;17491;980;325;3,02;70,81;27,72;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,119;Q1;109;102;415;6483;1048;415;1,76;63,56;17,52;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;15600154712;"Chinese Physics C";journal;"16741137";1,231;Q1;50;252;709;16106;2175;709;3,53;63,91;28,32;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,536;Q1;78;58;165;4427;768;165;5,06;76,33;19,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,696;Q1;119;149;582;6142;2427;582;4,18;41,22;23,68;0;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,734;Q1;372;3829;11253;310548;54937;11253;4,83;81,10;27,35;0;38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,925;Q1;479;3246;9169;253493;44586;9169;4,62;78,09;28,04;2;45;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26704;"Astronomical Journal";journal;"00046256, 15383881";2,025;Q1;268;553;1596;41456;7861;1596;4,64;74,97;28,65;1;2;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,726;Q1;196;602;2005;34348;15401;2005;7,52;57,06;26,11;0;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,086;Q1;272;301;705;26946;5615;704;7,88;89,52;27,31;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100826565;"Nature Astronomy";journal;"23973366";3,269;Q1;84;278;808;10530;5636;397;6,78;37,88;22,96;4;6;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
1;21101131829;"Philosophical Magazine";journal;"1941580X, 19415796";;-;0;1;0;77;0;0;0,00;77,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022";"Astronomy and Astrophysics; Chemistry (miscellaneous); History; Mathematics (miscellaneous)";"Arts and Humanities; Chemistry; Mathematics; Physics and Astronomy"
