Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q4;10;0;41;0;9;39;0,15;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
10;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,151;Q4;36;58;87;2750;29;77;0,33;47,41;50,47;4;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,239;Q3;14;22;65;744;22;62;0,34;33,82;62,86;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
8;13997;"Psychologische Rundschau";journal;"00333042";0,240;Q3;24;24;64;690;40;54;0,88;28,75;51,22;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;14980;"Humor";journal;"16133722, 09331719";0,335;Q3;53;32;67;1477;75;65;0,96;46,16;40,00;2;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
6;21100201309;"International Journal of Dream Research";journal;"18667953";0,409;Q2;19;25;41;600;32;32;0,78;24,00;39,53;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
5;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,509;Q2;49;30;106;1219;128;88;1,01;40,63;38,71;4;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,540;Q2;46;26;85;1068;110;83;1,25;41,08;42,03;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
3;5700184957;"Methodology";journal;"16142241, 16141881";0,544;Q2;36;19;48;628;70;46;0,97;33,05;32,00;6;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
2;19700188900;"Social Psychology";journal;"18649335, 21512590";0,787;Q2;47;49;98;1798;161;91;1,46;36,69;37,29;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
1;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;21;77;950;80;72;0,87;45,24;49,25;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
