Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,764;Q1;22;26;99;773;86;98;0,87;29,73;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,307;Q1;48;31;73;923;81;71;1,04;29,77;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
3;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,254;Q1;25;18;61;531;49;61;0,85;29,50;17,14;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
4;28554;"Soft Computing";journal;"14327643, 14337479";0,747;Q2;110;168;412;5430;881;396;1,80;32,32;19,89;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,532;Q3;25;42;118;708;48;118;0,45;16,86;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
6;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,412;Q3;26;59;75;1616;101;51;1,23;27,39;11,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
7;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,332;Q4;22;44;116;593;40;116;0,42;13,48;22,58;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
8;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,288;-;5;0;19;0;7;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
9;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
10;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,225;Q4;20;22;58;263;14;58;0,27;11,95;18,75;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
