Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,505;Q1;288;448;1228;12350;10224;993;8,04;27,57;43,00;158;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,745;Q1;353;454;1525;14462;9746;1244;6,60;31,85;41,42;64;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19771;"Rheumatology";journal;"14620324, 14620332";2,243;Q1;198;463;1171;13563;4722;871;3,92;29,29;40,85;115;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
4;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,701;Q1;191;276;860;8308;4546;757;5,08;30,10;43,71;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
5;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,080;Q1;177;306;953;12444;4325;842;3,93;40,67;40,05;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,687;Q1;196;407;1423;11564;3809;1014;2,42;28,41;43,90;116;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,290;Q1;187;246;646;9833;3042;609;4,35;39,97;30,83;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
8;19773;"Rheumatology International";journal;"01728172, 1437160X";0,660;Q2;89;283;1492;7150;2608;1366;1,71;25,27;38,66;45;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
9;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,955;Q2;122;449;922;16590;2491;921;2,22;36,95;33,62;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
10;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";2,951;Q1;182;184;552;6931;2457;351;4,14;37,67;31,20;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
11;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,133;Q1;108;332;885;9253;2269;729;2,53;27,87;44,49;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;19243;"Lupus";journal;"09612033, 14770962";1,006;Q2;118;223;702;6234;1955;634;2,71;27,96;41,42;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
13;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,835;Q2;99;274;815;7558;1816;767;2,02;27,58;44,47;45;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
14;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";2,113;Q1;128;102;313;5343;1791;297;5,38;52,38;43,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
15;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,857;Q1;134;107;276;5127;1299;256;4,44;47,92;39,55;31;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
16;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,013;Q2;92;164;567;3558;1285;366;2,25;21,70;38,65;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
17;19273;"Modern Rheumatology";journal;"14397595, 14397609";1,025;Q2;68;188;451;4974;1239;436;2,93;26,46;25,84;22;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
18;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,154;Q1;86;80;244;5122;889;242;3,69;64,03;41,22;14;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
19;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,330;Q1;116;66;198;5275;806;179;3,43;79,92;40,67;12;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
20;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,294;Q1;85;101;301;2317;649;225;2,21;22,94;41,85;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,682;Q2;57;170;347;4132;537;239;1,19;24,31;37,72;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
22;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,562;Q2;61;123;422;2180;518;319;1,05;17,72;41,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
23;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,335;Q1;50;16;85;1119;467;81;4,98;69,94;34,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
24;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,934;Q2;100;59;163;4085;410;132;2,76;69,24;41,75;5;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
25;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,822;Q2;40;21;103;695;364;99;4,11;33,10;41,90;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
26;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,691;Q2;79;87;175;2658;362;169;1,76;30,55;36,92;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,096;Q2;47;22;80;1520;329;78;4,22;69,09;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
28;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,187;-;48;18;87;1259;323;81;4,67;69,94;39,53;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
29;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;87;262;2248;282;230;1,09;25,84;55,04;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
30;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,409;Q3;35;109;313;2147;281;275;0,97;19,70;38,48;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
31;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,461;Q3;49;46;181;1166;264;180;1,10;25,35;19,48;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Rheumatology (Q3)";"Medicine"
32;11700154623;"Pediatric Rheumatology";journal;"15460096";0,724;Q2;55;72;121;1720;236;116;1,99;23,89;60,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
33;19700175027;"Open Rheumatology Journal";journal;"18743129";0,998;Q2;36;21;88;751;213;84;2,72;35,76;47,31;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q2)";"Medicine"
34;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,187;Q3;42;146;382;3051;189;330;0,52;20,90;26,99;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
35;5000158307;"Musculoskeletal Care";journal;"14782189";0,576;Q2;35;29;88;924;118;84;1,27;31,86;65,31;11;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
36;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,314;Q3;24;55;203;3353;116;187;0,52;60,96;38,04;4;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
37;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,266;Q3;29;66;168;1472;114;134;0,38;22,30;42,56;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
38;19739;"Reumatismo";journal;"22402683, 00487449";0,300;Q3;30;32;129;1711;113;116;0,85;53,47;47,58;3;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
39;21100405118;"Archives of Rheumatology";journal;"21485046";0,176;Q3;19;124;164;2392;67;131;0,31;19,29;44,40;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
40;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,490;Q3;27;8;32;363;60;32;1,76;45,38;58,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
41;19752;"Reumatologia";journal;"00346233, 20849834";0,117;Q4;27;86;323;2268;47;312;0,15;26,37;51,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
42;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,148;Q4;15;65;205;1023;37;149;0,14;15,74;32,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
43;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,168;Q3;21;33;92;1107;35;91;0,34;33,55;60,00;0;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
44;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,156;Q4;29;17;123;954;28;109;0,14;56,12;47,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q4)";"Medicine"
45;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,162;Q3;37;80;253;1699;25;126;0,08;21,24;36,87;8;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
46;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,224;Q3;29;14;35;688;24;34;0,71;49,14;60,87;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
47;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,240;Q3;23;11;30;720;23;30;0,68;65,45;30,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
48;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,128;Q4;6;44;152;1244;23;141;0,09;28,27;34,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
49;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,104;Q4;16;188;543;4025;17;362;0,02;21,41;38,88;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
50;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,109;Q4;7;6;83;177;13;66;0,15;29,50;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
51;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,280;Q3;6;10;21;256;12;21;0,35;25,60;33,33;1;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
52;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,103;Q4;14;68;262;1693;11;234;0,03;24,90;14,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
53;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,119;Q4;7;14;53;441;8;50;0,17;31,50;35,71;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
54;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,118;Q4;10;35;88;1162;7;77;0,11;33,20;40,87;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
55;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";0,104;Q4;4;0;107;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology (Q4)";"Medicine"
56;20600195615;"Open Arthritis Journal";journal;"18765394";0,228;Q3;2;1;3;43;1;3;0,00;43,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Rheumatology (Q3); Immunology and Allergy (Q4)";"Medicine"
57;21100776084;"Arthritis";journal;"20901984";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
58;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,101;Q4;7;0;21;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
59;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,102;Q4;0;0;19;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
60;21100428281;"Lupus Science and Medicine";journal;"20538790";;-;39;29;0;950;0;0;0,00;32,76;50,16;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
61;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,104;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
62;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
63;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;13;85;300;0;84;0,00;23,08;63,64;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
64;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;4;0;137;0;0;0,00;34,25;33,33;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
