Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,140;Q3;25;294;943;7278;240;888;0,28;24,76;38,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;32878;"Collegium Antropologicum";journal;"03506134";0,346;Q3;49;350;911;9436;746;906;0,76;26,96;49,22;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
3;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;240;826;5048;427;824;0,60;21,03;57,12;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;177;784;4876;259;783;0,33;27,55;55,17;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17695;"Przeglad Lekarski";journal;"00332240";0,114;Q4;22;160;764;0;101;753;0,09;0,00;51,99;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,188;Q3;12;184;640;1738;33;624;0,04;9,45;68,14;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;22198;"Genetika";journal;"00166758";0,180;Q3;22;197;626;0;158;625;0,24;0,00;57,09;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,102;Q4;13;191;548;0;15;548;0,03;0,00;26,06;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
9;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,979;Q1;89;81;540;3789;1334;525;2,54;46,78;48,87;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;149;530;0;9;530;0,01;0,00;66,86;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
11;40463;"Lege Artis Medicinae";journal;"08664811";0,131;Q4;10;149;504;2160;60;431;0,13;14,50;33,12;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,150;Q3;24;182;504;4225;131;468;0,25;23,21;47,37;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
13;16510;"Klinicheskaya Meditsina";journal;"00232149";0,103;Q4;18;112;503;0;35;498;0,06;0,00;54,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;122;483;1409;0;481;0,00;11,55;37,67;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;141;477;0;9;476;0,01;0,00;17,44;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
16;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,113;Q4;15;142;476;0;36;476;0,07;0,00;65,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
17;28674;"Bratislava Medical Journal";journal;"00069248";0,161;Q3;40;149;475;3630;273;458;0,54;24,36;36,28;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;24002;"Physiological Research";journal;"08628408, 18029973";0,637;Q2;82;125;454;4831;890;442;1,81;38,65;42,62;1;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;181;447;0;6;447;0,01;0,00;24,62;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
20;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,105;Q4;13;148;438;1718;27;435;0,08;11,61;66,07;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
21;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;138;438;0;5;437;0,01;0,00;9,57;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
22;14842;"Biofizika";journal;"00063029";0,139;Q3;20;128;435;0;120;432;0,22;0,00;41,34;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;17134;"Prakticky Lekar";journal;"00326739";0,175;Q3;8;149;419;2385;57;393;0,13;16,01;40,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,147;Q3;22;148;414;2208;99;413;0,22;14,92;47,43;1;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;110;412;0;80;399;0,18;0,00;52,43;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
26;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,116;Q4;13;136;412;0;70;390;0,16;0,00;20,60;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,104;Q4;12;143;399;0;10;399;0,01;0,00;54,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
28;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,120;Q4;15;0;397;0;63;389;0,14;0,00;0,00;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
29;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,124;Q4;18;126;380;0;55;380;0,12;0,00;48,58;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18670;"Psychiatria Danubina";journal;"03535053";0,207;Q3;49;126;375;2810;223;349;0,60;22,30;51,68;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
31;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,112;Q4;20;116;371;2395;34;371;0,08;20,65;47,73;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;4000151806;"Archives of Medical Science";journal;"17341922";0,324;Q3;62;174;359;5184;431;343;1,26;29,79;40,14;20;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;26545;"Acta Medica Croatica";journal;"13300164";0,146;Q3;19;147;358;3311;88;342;0,21;22,52;56,67;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
34;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,103;Q4;21;110;355;2497;10;304;0,03;22,70;25,14;8;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
35;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,168;Q3;24;111;353;0;114;351;0,28;0,00;45,34;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,127;Q4;18;129;352;2399;70;331;0,17;18,60;35,40;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;36823;"Tsitologiya";journal;"00413771";0,159;Q3;19;113;352;4035;115;352;0,30;35,71;63,44;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
38;7200153154;"Cardiology Journal";journal;"18975593";0,450;Q2;44;129;345;2710;377;311;1,07;21,01;25,31;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;23579;"Stomatologiya";journal;"00391735, 23095318";0,102;Q4;10;114;340;0;8;340;0,02;0,00;39,70;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
40;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;121;335;0;0;335;0,00;0,00;43,86;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;92;331;1946;486;230;1,46;21,15;31,37;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,131;Q4;23;112;330;0;79;325;0,21;0,00;68,66;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
43;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,101;Q4;10;92;328;0;6;326;0,02;0,00;64,43;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;17090;"Lekarsky Obzor";journal;"04574214";0,167;Q3;7;78;322;1202;10;263;0,05;15,41;51,33;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,257;Q3;38;176;322;4754;245;322;0,71;27,01;58,52;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
