Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,671;Q2;28;21;56;1493;130;45;2,31;71,10;40,00;0;4;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
2;145295;"4OR";journal;"16142411, 16194500";0,579;Q2;46;25;69;804;122;54;2,14;32,16;32,76;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,548;Q2;34;47;57;2940;210;55;3,95;62,55;36,17;7;25;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
4;144815;"Computational Management Science";journal;"1619697X, 16196988";0,546;Q2;40;24;87;888;104;80;0,95;37,00;23,91;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,433;Q2;28;6;30;472;40;30;1,15;78,67;10,53;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
6;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";0,344;Q3;17;40;125;1295;271;125;2,69;32,38;45,07;0;16;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
7;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,303;Q3;63;567;2245;13707;2029;1995;0,91;24,17;30,89;2;101;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
8;21100843529;"Business Systems Research";journal;"18479375";0,265;Q3;15;33;81;1331;122;81;1,41;40,33;52,50;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
9;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,197;-;20;279;402;10892;311;235;0,77;39,04;37,85;3;81;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;4700152816;"Logistics Journal";journal;"18607977";0,115;Q4;7;5;120;70;15;120;0,14;14,00;10,00;0;1;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
