Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144671;"Reference Services Review";journal;"00907324";1,200;Q1;43;43;108;541;93;108;0,97;12,58;66,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
2;16965;"Internet and Higher Education";journal;"10967516";0,668;Q1;117;25;76;657;72;74;0,88;26,28;45,28;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;17645;"Computers and Education";journal;"03601315";0,621;Q1;232;55;137;1185;197;133;1,33;21,55;34,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
4;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,361;Q1;119;49;100;1042;66;96;0,74;21,27;35,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
5;14735;"Government Information Quarterly";journal;"0740624X";0,359;Q1;133;25;136;532;83;121;0,64;21,28;19,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,309;Q2;114;55;135;1170;108;130;0,68;21,27;45,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
7;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,307;Q2;38;18;54;583;40;37;1,00;32,39;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
8;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,302;Q2;56;18;57;572;39;47;0,53;31,78;72,73;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
9;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q3;54;34;124;926;39;110;0,27;27,24;34,09;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); Life-span and Life-course Studies (Q2); E-learning (Q3)";"Social Sciences"
10;14789;"Information Technology for Development";journal;"15540170, 02681102";0,189;Q3;52;19;16;644;5;16;0,00;33,89;31,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Public Administration (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
11;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,164;Q3;26;35;82;1076;16;80;0,16;30,74;23,53;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
12;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,129;Q4;25;43;116;846;11;110;0,13;19,67;32,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
13;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;10;46;52;41;38;0,78;5,20;66,67;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
14;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";;-;26;18;0;425;0;0;0,00;23,61;37,93;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication; Computer Networks and Communications; E-learning; Philosophy; Sociology and Political Science";"Arts and Humanities; Computer Science; Social Sciences"
15;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;15;53;417;44;42;0,79;27,80;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
