Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,258;Q3;29;110;149;2162;98;126;0,69;19,65;55,76;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
2;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,208;Q4;36;60;29;1355;20;29;0,69;22,58;32,82;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
3;21100203117;"Etnografica";journal;"21822891, 08736561";0,167;Q2;16;24;66;806;9;56;0,07;33,58;52,63;4;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
4;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,157;Q4;17;10;12;563;3;12;0,25;56,30;50,00;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
5;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,157;Q3;30;128;340;2978;96;276;0,30;23,27;38,18;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,141;Q3;30;62;218;1621;75;215;0,24;26,15;58,75;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,139;Q3;6;12;32;246;4;26;0,13;20,50;61,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;16957;"Analise Social";journal;"00032573";0,138;Q3;18;29;114;1349;14;107;0,17;46,52;33,33;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100202749;"Disputatio";journal;"0873626X";0,134;Q3;14;9;26;104;3;26;0,17;11,56;25,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
