Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
430;19700182736;"Argos";journal;"02541637";0,100;Q4;4;0;55;0;0;51;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
429;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;19;70;365;1;62;0,02;19,21;47,62;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
428;17700154925;"Cesky Lid";journal;"00090794";0,100;Q4;9;30;58;1036;7;56;0,08;34,53;31,82;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
427;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;22;79;860;10;66;0,07;39,09;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
426;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;72;307;554;4;272;0,00;7,69;27,87;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
425;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;162;239;1775;3;239;0,02;10,96;25,54;1;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
424;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;40;117;1100;8;111;0,10;27,50;45,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
423;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,100;Q4;15;23;67;1836;12;64;0,16;79,83;45,83;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
422;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;16;55;0;0;42;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
421;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;180;594;6;0;338;0,00;0,03;29,33;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
420;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;18;56;483;4;55;0,09;26,83;44,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
419;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;72;1070;0;72;0,00;44,58;44,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
418;19700175233;"Journal for the Liberal Arts and Sciences";journal;"21673756";0,100;Q4;4;17;50;532;0;44;0,00;31,29;36,84;0;0;United States;Northern America;"Oakland City University";"2009-2017";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
417;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;47;135;145;2;135;0,02;3,09;49,18;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
416;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;0;331;0;1;211;0,01;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
415;21100286900;"Nashim";journal;"07938934, 15655288";0,100;Q4;7;6;66;162;5;62;0,06;27,00;50,00;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
414;16300154775;"Nineteenth Century Prose";journal;"10520406";0,100;Q4;6;24;47;609;3;42;0,03;25,38;56,52;0;0;United States;Northern America;"San Diego State University";"2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
413;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,100;Q4;4;36;61;570;4;61;0,07;15,83;60,00;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
412;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;19;56;373;1;56;0,00;19,63;33,33;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
411;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;46;182;1050;5;151;0,00;22,83;58,54;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
410;16100154720;"Romanic Review";journal;"00358118";0,100;Q4;6;18;61;329;4;57;0,02;18,28;62,50;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
409;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;140;270;0;0;193;0,00;0,00;81,67;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
408;16000154754;"Southern Humanities Review";journal;"00384186";0,100;Q4;3;17;49;0;0;41;0,00;0,00;56,25;0;0;United States;Northern America;"Auburn University";"1967, 2002-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
407;6400153197;"Strad";journal;"00392049";0,100;Q4;3;0;423;0;2;196;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
406;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;31;128;900;2;119;0,01;29,03;52,78;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
405;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;12;57;242;3;56;0,06;20,17;36,36;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
404;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;79;0;2;68;0,03;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
403;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;6;30;295;1;28;0,04;49,17;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
402;25985;"Diogenes";journal;"14677695, 03921921";0,101;Q4;21;0;23;0;5;21;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
401;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;9;29;721;1;26;0,06;80,11;33,33;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
400;21100220142;"Estudios Irlandeses";journal;"1699311X";0,101;Q4;5;23;36;583;6;35;0,17;25,35;42,86;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
399;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;6;23;401;0;23;0,00;66,83;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
398;21100244842;"International Journal of Critical Cultural Studies";journal;"23272376, 23270055";0,101;Q4;4;12;75;392;5;75;0,11;32,67;66,67;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
397;21100244843;"International Journal of Humanities Education";journal;"23272457, 23270063";0,101;Q4;4;14;63;378;4;63;0,09;27,00;52,94;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2024";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
396;5700185694;"La Linguistique";journal;"0075966X";0,101;Q4;7;16;42;320;4;35;0,17;20,00;70,59;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
395;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;8;26;514;6;25;0,28;64,25;37,50;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
394;16257;"Midwest Quarterly, The";journal;"00263451";0,101;Q4;6;28;39;362;2;35;0,09;12,93;17,86;0;0;United States;Northern America;"Pittsburg State University";"1978, 1980-1981, 1985, 2000-2019, 2021";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
393;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;-;11;12;30;855;1;29;0,05;71,25;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
392;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;6;37;120;1;33;0,04;20,00;62,50;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
391;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,101;Q4;3;0;21;0;1;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
390;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;15;33;574;5;33;0,10;38,27;6,67;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
389;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;158;468;0;9;34;0,01;0,00;33,33;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
388;17633;"Studies in Eighteenth Century Culture";journal;"03602370";0,101;Q4;11;13;39;663;8;36;0,16;51,00;66,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1976, 1978-1979, 1981, 1984-1985, 1987, 1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
387;25804;"Studies in Latin American Popular Culture";journal;"07309139";0,101;Q4;7;12;31;483;2;28;0,00;40,25;50,00;0;0;United States;Northern America;"College of Humanities, Department  of Spanish and Portuguese, University of Arizona";"1996-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
386;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;15;24;404;0;22;0,00;26,93;20,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
385;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;22;381;1;21;0,07;47,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
384;16100154799;"Archeologie Medievale";journal;"01539337";0,102;Q4;5;15;17;531;0;17;0,00;35,40;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
383;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,102;Q4;5;14;16;419;1;14;0,06;29,93;26,32;1;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
382;21100244941;"Crusades";journal;"14765276";0,102;-;9;10;30;208;19;30;0,50;20,80;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
381;5600156482;"Dutch Crossing";journal;"03096564";0,102;Q4;6;20;54;812;4;46;0,07;40,60;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
380;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,102;Q4;8;19;37;45;8;37;0,18;2,37;36,84;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
379;20000195088;"International Journal of the Humanities";journal;"14479508, 14479559";0,102;Q4;7;2;27;48;1;27;0,00;24,00;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2010-2018, 2020";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
378;13159;"Queens Quarterly";journal;"00336041";0,102;Q4;4;0;14;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
377;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,103;Q4;13;14;26;608;3;25;0,12;43,43;61,54;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
376;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,103;Q4;21;41;96;2400;20;91;0,20;58,54;26,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
375;18381;"Medicina nei secoli";journal;"03949001";0,103;-;13;15;117;0;8;116;0,07;0,00;64,71;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
374;16000154799;"Merkur";journal;"00260096";0,103;Q4;7;0;261;0;10;253;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
373;21100211326;"Araucaria";journal;"15756823";0,104;-;8;43;89;1267;5;88;0,07;29,47;31,82;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
372;21100416319;"Digithum";journal;"15752275";0,104;Q4;6;8;7;124;0;6;0,00;15,50;27,27;0;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
371;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,104;Q4;11;102;165;2283;7;160;0,03;22,38;50,75;1;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
370;6000161368;"Southern Cultures";journal;"10688218";0,105;Q4;13;43;104;569;12;95;0,09;13,23;39,29;0;0;United States;Northern America;"University of North Carolina Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
369;5600154145;"Bilig";journal;"13010549";0,106;Q4;10;53;143;1753;17;142;0,11;33,08;43,24;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
368;24329;"Women's Studies";journal;"00497878";0,106;Q4;18;52;144;1381;14;132;0,05;26,56;73,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
367;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,107;Q4;15;10;100;93;9;62;0,10;9,30;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
366;5700167148;"International Journal of Asian Studies";journal;"14795914";0,107;Q4;13;7;37;452;6;37;0,12;64,57;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
365;21100356024;"Topoi Orient Occident";journal;"11619473";0,107;Q4;4;0;61;0;4;60;0,07;0,00;0,00;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
364;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,107;Q4;16;23;91;770;12;85;0,19;33,48;24,00;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
363;20370;"Journal of Gang Research";journal;"10793062";0,110;Q4;11;10;19;382;2;19;0,12;38,20;35,29;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
362;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;52;115;1314;4;110;0,02;25,27;50,94;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;17658;"American Imago";journal;"10857931, 0065860X";0,111;Q4;17;24;67;715;8;54;0,05;29,79;36,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
360;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,111;Q4;9;26;71;892;12;58;0,17;34,31;38,10;1;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
359;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,111;Q4;25;24;69;1221;28;69;0,39;50,88;63,64;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
358;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,111;Q4;5;25;55;614;11;53;0,19;24,56;76,92;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
357;21100200602;"Revista de Humanidades";journal;"07170491";0,111;Q4;6;22;63;601;5;60;0,10;27,32;52,00;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
356;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,113;Q4;9;31;117;644;5;106;0,04;20,77;31,25;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
355;5600153995;"New German Critique";journal;"15581462, 0094033X";0,113;Q4;16;29;88;1126;12;87;0,05;38,83;42,86;0;0;United States;Northern America;"Duke University Press";"1988, 2007-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
354;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,115;Q4;5;12;41;482;4;39;0,00;40,17;57,14;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
353;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,116;Q4;12;11;51;495;10;42;0,10;45,00;55,56;0;0;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
352;23209;"Philobiblon";journal;"22478442, 12247448";0,116;Q4;4;21;117;641;3;111;0,02;30,52;60,00;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
351;85336;"Anthropos";journal;"02579774";0,117;Q4;15;20;115;1244;23;80;0,26;62,20;30,43;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
350;145411;"Centro Journal";journal;"21632960, 15386279";0,117;Q4;15;14;44;480;5;41;0,00;34,29;66,67;0;0;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
349;39166;"Local Population Studies";journal;"01432974";0,117;Q4;11;11;35;265;8;29;0,35;24,09;57,14;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
348;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,118;Q4;5;25;102;686;3;91;0,03;27,44;45,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
347;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";0,119;Q4;20;29;84;1046;10;82;0,14;36,07;25,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
346;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,119;Q4;6;52;286;5221;14;282;0,02;100,40;30,56;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
345;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,119;Q4;13;29;71;672;13;66;0,17;23,17;73,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
344;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,120;Q4;7;16;23;904;1;19;0,04;56,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
343;21100226416;"Cauriensia";journal;"18864945";0,121;-;8;36;63;922;6;61;0,09;25,61;27,03;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
