Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29794;"Gastric Cancer";journal;"14363291, 14363305";0,845;Q1;99;47;155;1164;352;141;1,96;24,77;13,57;7;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25295;"Journal of Gastroenterology";journal;"09441174";0,668;Q2;133;227;760;5172;1256;568;1,66;22,78;13,43;23;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
3;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,341;Q2;48;96;254;235;179;237;0,63;2,45;4,79;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,273;Q2;57;123;385;3178;399;378;1,08;25,84;32,86;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
5;130134;"Esophagus";journal;"16129067, 16129059";0,198;Q3;31;33;24;615;10;21;0,42;18,64;6,71;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
6;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,198;Q3;47;149;402;1288;195;282;0,49;8,64;24,44;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
7;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,154;Q3;12;125;334;2377;40;332;0,12;19,02;8,96;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q4;16;131;417;2143;44;416;0,08;16,36;8,13;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
9;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;473;1064;11859;93;1009;0,10;25,07;34,90;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
10;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,103;Q4;10;217;633;3380;14;632;0,02;15,58;8,57;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
11;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;54;169;690;10;146;0,03;12,78;36,27;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
12;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;23;90;297;0;88;0,00;12,91;9,35;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
