Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100981157;"Annual Review of Cancer Biology";book series;"24723428";3,881;Q1;36;0;90;0;844;90;9,76;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,485;Q1;87;0;91;0;164;66;1,67;0,00;0,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,457;Q3;48;1;47;0;138;43;3,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;21100466737;"eMagRes";book series;"20556101";0,423;Q3;24;5;69;531;90;67;0,87;106,20;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
5;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,402;Q3;35;81;237;1979;446;117;1,85;24,43;54,06;5;12;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,368;Q4;200;3871;11608;112171;17657;135;1,42;28,98;28,57;17;746;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,253;Q4;20;12;218;586;150;11;0,77;48,83;0,00;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,244;Q4;13;13;9;893;11;8;0,00;68,69;40,82;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,242;Q4;54;19;54;3137;159;5;2,90;165,11;0,00;0;3;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
10;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,224;Q4;22;13;38;1654;47;30;1,08;127,23;62,50;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,168;Q4;10;7;13;855;9;11;1,00;122,14;43,75;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100385419;"Progress in Tumor Research";book series;"22961887";0,158;Q4;12;0;10;0;3;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,157;Q4;3;6;9;772;3;8;0,33;128,67;0,00;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,154;Q4;7;0;60;0;34;36;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,130;Q4;5;15;57;1347;18;1;0,31;89,80;0,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
16;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,130;Q4;63;32;115;2650;376;1;1,67;82,81;0,00;0;30;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,126;Q4;8;11;18;1768;6;8;0,11;160,73;0,00;0;1;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,121;Q4;11;41;81;4443;36;6;0,43;108,37;0,00;0;11;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
19;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,119;Q4;11;56;54;7277;27;22;0,33;129,95;0,00;0;13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,112;Q4;14;14;96;2470;66;3;0,30;176,43;0,00;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
21;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,110;Q4;9;1;4;41;0;3;0,00;41,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
22;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";0,107;Q4;1;0;7;0;1;4;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,105;Q4;17;20;215;725;41;36;0,26;36,25;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
24;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,104;Q4;25;568;1595;11307;640;8;0,46;19,91;0,00;0;126;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
25;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,103;Q4;20;0;16;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,103;Q4;50;0;34;0;1;32;0,00;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";;-;3;16;6;2038;3;1;0,50;127,38;45,45;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry; Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;21100901471;"Lecture Notes in Bioengineering";book series;"2195271X, 21952728";;-;15;217;194;4716;149;0;1,02;21,73;46,45;1;70;Germany;Western Europe;"Springer International Publishing AG";"2018-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
29;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;4;7;490;1;7;0,20;122,50;57,33;0;2;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;3;5;524;2;5;0,00;174,67;60,00;0;3;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";;-;6;9;0;2009;0;0;0,00;223,22;11,11;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry; Biochemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;35;321;3079;334;88;1,06;87,97;60,00;0;16;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
