Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16398;"Chemical Engineering Journal";journal;"13858947";2,315;Q1;309;2505;5711;140932;60729;5706;11,11;56,26;35,86;18;1050;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
2;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,153;Q1;214;388;739;38467;7800;730;10,55;99,14;40,01;33;89;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
3;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,010;Q1;352;1268;2558;64895;23632;2536;9,45;51,18;37,42;76;546;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,665;Q1;169;102;340;7566;1452;319;4,15;74,18;35,91;10;48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;124;335;7081;1669;315;4,85;57,10;41,11;51;101;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
6;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,661;Q1;353;6264;9488;403277;67197;9367;7,12;64,38;39,73;1142;4161;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,493;Q1;170;477;1327;23705;9363;1318;6,86;49,70;32,71;2;113;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
8;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,414;Q1;234;858;2013;43994;12346;2007;6,19;51,28;41,42;17;162;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
9;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,365;Q1;47;14;30;1309;233;30;8,06;93,50;38,89;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
10;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,316;Q1;51;69;70;3741;423;64;6,04;54,22;42,17;20;57;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
11;23255;"Marine Chemistry";journal;"03044203";1,171;Q1;149;82;271;6475;817;267;2,97;78,96;33,50;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
12;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,973;Q2;76;96;133;6295;598;131;4,32;65,57;34,97;17;84;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
13;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,876;Q2;112;83;255;4431;767;254;2,60;53,39;34,30;6;43;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
14;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,865;Q2;55;121;131;6993;570;130;4,37;57,79;19,84;9;93;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
15;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,837;Q2;49;35;123;1277;369;123;2,57;36,49;20,41;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science"
16;25711;"Biodegradation";journal;"09239820, 15729729";0,792;Q2;91;36;101;1713;284;100;2,74;47,58;44,38;0;16;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
17;19429;"Wetlands";journal;"19436246, 02775212";0,763;Q2;100;120;346;8083;780;345;1,94;67,36;38,89;14;78;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
18;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,746;Q2;92;190;389;11872;1269;387;3,24;62,48;35,38;8;135;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
19;14240;"Reactive and Functional Polymers";journal;"13815148";0,708;Q2;115;218;563;10753;2063;561;3,63;49,33;38,07;0;48;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
20;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,620;Q3;50;67;104;2809;400;98;3,89;41,93;38,36;3;28;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,522;Q3;55;72;189;3029;348;186;1,68;42,07;19,00;1;15;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
22;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,509;Q3;60;52;159;2618;302;156;1,61;50,35;40,45;7;21;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
23;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,508;Q3;75;15;65;995;107;64;1,61;66,33;41,67;0;5;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,506;Q3;15;1;6;261;25;6;5,00;261,00;100,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Geology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,476;Q3;101;151;550;7388;1227;547;2,42;48,93;32,44;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
26;21100894509;"Analytica Chimica Acta: X";journal;"25901346";;-;11;16;0;841;0;0;0,00;52,56;22,50;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2021";"Analytical Chemistry; Biochemistry; Environmental Chemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
