Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86430;"Remote Sensing";journal;"20724292";1,349;Q1;193;776;1081;40759;4496;1072;3,86;52,52;29,74;134;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,969;Q1;91;201;451;7446;897;421;2,01;37,04;19,65;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
3;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,730;Q2;104;211;483;9870;807;474;1,71;46,78;25,62;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
4;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,627;Q2;45;80;260;2621;321;252;0,99;32,76;24,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
5;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,483;Q2;73;142;152;6624;288;149;1,56;46,65;25,05;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,463;Q1;68;9;15;2403;226;15;13,22;267,00;37,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27202;"Life";journal;"20751729";0,554;Q2;56;90;105;6922;196;98;2,06;76,91;38,64;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
8;15838;"Atmosphere";journal;"20734433";0,703;Q3;65;98;107;4357;186;106;1,54;44,46;29,26;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;21100790929;"Frontiers in Marine Science";journal;"22967745";1,126;Q1;101;115;73;7842;177;68;2,42;68,19;40,00;48;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
10;21100399705;"Minerals";journal;"2075163X";0,560;Q2;58;57;92;2587;177;91;2,02;45,39;28,37;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
11;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";1,059;Q1;32;24;81;1603;175;77;1,89;66,79;23,00;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,418;Q2;52;62;215;2488;169;212;0,72;40,13;29,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
13;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,145;Q4;19;0;327;0;138;181;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,410;Q3;28;65;89;2475;134;87;1,56;38,08;34,86;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,852;Q2;67;26;83;1862;129;81;1,63;71,62;21,36;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;29;101;719;126;92;1,65;24,79;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
17;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,736;Q1;33;21;25;1317;114;24;3,85;62,71;34,78;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;19;127;554;108;117;0,84;29,16;22,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
19;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,358;-;36;62;142;1663;96;139;0,56;26,82;20,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
20;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q3;32;66;168;1792;89;168;0,34;27,15;23,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
21;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,704;Q2;50;19;56;898;86;52;1,56;47,26;38,00;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
22;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,179;Q4;31;58;167;2647;79;167;0,46;45,64;29,38;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
23;21100928235;"Coastal Research Library";book series;"22110577, 22110585";;-;22;47;128;2248;73;0;0,64;47,83;37,50;2;0;Switzerland;Western Europe;"Springer International Publishing";"2011-2022";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Oceanography";"Earth and Planetary Sciences; Environmental Science"
24;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,338;Q2;27;39;98;1121;69;98;0,67;28,74;5,88;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
25;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,183;-;11;0;49;0;68;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
26;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,324;Q3;22;31;75;922;45;74;0,63;29,74;21,74;2;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;21100826864;"Climate";journal;"22251154";;-;47;54;31;2986;37;27;1,19;55,30;27,85;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
28;21100469711;"Modern Approaches in Solid Earth Sciences";book series;"18761682";;-;17;6;30;0;33;0;1,10;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008, 2011, 2014-2019, 2021-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
29;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";0,213;Q3;45;33;54;822;28;54;0,52;24,91;24,04;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
30;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,219;Q3;19;24;42;613;24;41;0,54;25,54;14,52;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
31;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,130;Q4;12;14;68;254;10;65;0,16;18,14;4,35;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
32;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";1,148;Q1;16;3;5;200;8;5;1,50;66,67;22,22;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
33;21100782253;"Frontiers in Earth Science";journal;"22966463";0,851;Q1;53;5;3;260;7;3;2,33;52,00;13,64;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
34;21100860118;"Hydrology";journal;"23065338";;-;34;17;6;733;7;5;1,17;43,12;18,37;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
35;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;28;0;2620;0;0;0,00;93,57;15,28;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
36;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;12;0;300;0;0;0,00;25,00;21,43;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
37;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;67;258;91;0;165;0,00;1,36;32,56;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
38;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;48;0;1706;0;0;0,00;35,54;15,79;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
