Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";6,850;Q1;466;675;1994;18736;14474;873;7,08;27,76;35,85;82;206;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";5,377;Q1;403;532;1702;14069;13878;1042;8,22;26,45;37,59;56;233;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";6,817;Q1;301;372;1245;13082;13112;713;9,94;35,17;37,69;60;222;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,571;Q1;286;392;1315;8140;5002;762;3,65;20,77;33,89;36;94;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,223;Q1;208;588;1368;12094;5224;957;3,69;20,57;35,17;78;196;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,298;Q1;207;464;1438;12467;5669;688;3,72;26,87;37,82;63;157;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";6,113;Q1;193;149;509;8399;4423;255;9,76;56,37;28,36;11;40;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,608;Q1;191;157;507;8726;1942;490;3,77;55,58;36,35;1;41;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25323;"Liver Transplantation";journal;"15276465, 15276473";1,725;Q1;169;225;682;5485;2036;436;3,12;24,38;31,64;22;57;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
10;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,127;Q2;151;340;1006;9596;2894;856;2,79;28,22;29,52;21;142;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
11;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,548;Q1;139;44;114;4750;525;110;4,99;107,95;41,61;4;25;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
12;25321;"Liver International";journal;"14783223, 14783231";1,802;Q1;137;285;890;11554;3728;714;4,47;40,54;41,60;35;167;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
13;26660;"Pancreas";journal;"15364828, 08853177";1,102;Q2;119;242;734;7724;1742;580;2,31;31,92;31,72;0;112;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,904;Q2;114;256;725;8250;1656;646;2,23;32,23;37,76;0;126;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
15;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,441;Q1;110;186;471;6299;1681;436;3,67;33,87;44,94;28;184;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,941;Q2;107;335;834;9682;2015;688;2,38;28,90;40,93;19;118;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
17;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";5,299;Q1;105;200;453;3640;2674;167;5,48;18,20;36,53;0;80;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
18;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,457;Q1;94;59;180;3949;796;156;3,98;66,93;35,59;8;38;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
19;28367;"HPB";journal;"14772574, 1365182X";1,570;Q1;91;219;492;7158;1591;428;3,02;32,68;27,59;15;84;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
20;26662;"Pancreatology";journal;"14243911, 14243903";1,355;Q2;89;158;459;5097;1674;420;3,65;32,26;27,35;9;72;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28373;"Hepatology Research";journal;"13866346";1,077;Q2;87;150;513;5073;1699;499;3,26;33,82;19,27;7;107;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
22;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,125;Q4;84;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q4); Surgery (Q4)";"Medicine"
23;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,292;Q2;77;71;228;2018;757;208;3,74;28,42;18,39;6;23;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
24;21100243806;"World Journal of Hepatology";journal;"19485182";0,897;Q2;77;77;443;3711;1412;416;3,36;48,19;34,61;4;50;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
25;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,727;Q3;76;79;286;2801;622;265;2,19;35,46;35,64;2;39;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
26;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,948;Q2;68;117;393;9484;1247;340;3,45;81,06;34,64;9;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
27;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,973;Q1;67;130;304;6005;1342;183;4,59;46,19;39,20;3;52;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
28;38551;"Annals of Hepatology";journal;"16652681";0,640;Q3;66;144;407;4713;768;352;1,99;32,73;41,66;2;83;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
29;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,750;Q2;66;131;358;3429;736;296;2,03;26,18;38,11;7;69;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;12000154405;"Hepatology International";journal;"19360533, 19360541";1,099;Q2;65;83;244;3003;1270;213;4,84;36,18;31,98;4;58;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
31;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,655;Q3;62;195;702;7089;1502;683;2,01;36,35;34,59;5;72;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
32;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,017;Q2;61;86;377;3363;1029;304;2,81;39,10;26,06;7;41;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
33;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,934;Q2;58;80;298;2095;486;98;1,58;26,19;33,33;1;22;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
34;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,661;Q3;57;108;285;3062;549;227;1,94;28,35;25,73;2;56;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
35;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,254;Q2;56;46;146;2151;534;128;3,40;46,76;28,11;2;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100782975;"Liver Cancer";journal;"22351795, 16645553";2,023;Q1;56;48;108;1608;607;86;6,18;33,50;26,54;6;40;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
37;21101041514;"Hepatology Communications";journal;"2471254X";;-;51;145;237;5340;890;219;3,76;36,83;40,10;7;69;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology";"Medicine"
38;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";0,808;Q2;50;0;6;0;21;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
39;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,548;Q3;49;89;199;3446;313;166;1,73;38,72;29,14;2;54;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
40;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;55;152;2448;719;150;4,61;44,51;35,65;0;34;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
41;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,441;Q3;46;46;264;1480;370;241;0,79;32,17;41,70;0;35;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
42;21101037196;"JHEP Reports";journal;"25895559";;-;42;55;0;3356;0;0;0,00;61,02;38,64;7;33;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Hepatology; Immunology and Allergy; Internal Medicine";"Medicine"
43;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,548;Q3;38;88;269;2053;528;169;2,02;23,33;23,81;3;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
44;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,490;Q3;35;80;223;2571;393;209;1,72;32,14;37,46;0;45;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
45;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,248;Q4;33;162;399;2891;247;358;0,63;17,85;47,39;5;45;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
46;37404;"HPB Surgery";journal;"08948569, 16078462";0,507;Q3;31;0;19;0;37;19;2,27;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
47;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,362;Q4;30;73;132;2222;179;131;1,30;30,44;43,16;5;16;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Pediatrics, Perinatology and Child Health (Q3); Hepatology (Q4)";"Medicine"
48;21100254589;"Clinical Liver Disease";journal;"20462484";0,303;Q4;29;108;229;1511;187;226;0,74;13,99;38,07;5;39;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q4)";"Medicine"
49;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,504;Q3;29;80;304;3167;397;216;1,53;39,59;25,74;2;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
50;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;41;134;2399;230;134;1,87;58,51;36,05;0;10;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
51;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,655;Q3;27;73;142;2049;218;120;1,60;28,07;31,58;9;33;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
52;21100933297;"Liver Research";journal;"25425684, 20962878";0,809;Q2;27;29;57;3036;152;54;2,67;104,69;40,00;1;11;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
53;21100924424;"JGH Open";journal;"23979070";0,312;Q4;22;100;89;2497;91;77;1,02;24,97;25,80;9;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
54;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,379;Q3;20;43;82;1356;138;82;1,87;31,53;49,52;3;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q3)";"Medicine"
55;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,760;Q2;20;4;29;128;88;29;3,16;32,00;36,36;1;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q2)";"Medicine"
56;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;603;0;16278;0;0;0,00;27,00;46,00;0;294;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
57;21101058282;"Hepatoma Research";journal;"24542520, 23945079";;-;14;43;0;2599;0;0;0,00;60,44;31,85;0;41;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Hepatology; Oncology";"Medicine"
58;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,114;-;12;0;162;0;17;162;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";;-;12;26;7;1254;0;6;0,00;48,23;28,97;0;15;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,115;Q4;12;41;233;510;21;224;0,08;12,44;14,05;0;34;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
61;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;51;0;1516;0;0;0,00;29,73;49,02;0;13;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
62;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,127;Q4;10;55;271;1027;36;213;0,14;18,67;32,31;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
63;19700200711;"Gastroenterology Insights";journal;"20367422";0,105;Q4;10;3;31;90;3;31;0,11;30,00;26,67;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
64;21100197167;"Govaresh";journal;"15607186, 2008756X";0,123;Q4;10;39;95;1442;29;92;0,29;36,97;40,14;0;17;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
65;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,125;Q4;10;34;2;933;14;2;7,00;27,44;32,17;0;10;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
66;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;69;0;1432;0;0;0,00;20,75;25,63;2;33;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
67;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,108;Q4;9;9;42;232;4;41;0,04;25,78;40,54;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
68;21101104018;"Canadian Liver Journal";journal;"25614444";;-;8;24;20;767;18;18;0,90;31,96;52,63;1;16;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Hepatology";"Medicine"
69;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;32;0;2189;0;0;0,00;68,41;34,55;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
70;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,103;Q4;7;123;399;2537;13;369;0,04;20,63;34,31;0;48;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
71;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,105;Q4;7;2;108;20;3;97;0,02;10,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
72;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";;-;6;70;0;1561;0;0;0,00;22,30;35,90;0;23;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
73;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";;-;5;37;0;996;0;0;0,00;26,92;20,00;1;7;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology; Hepatology; Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
74;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,102;Q4;5;22;56;450;1;41;0,03;20,45;23,08;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
75;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,114;Q4;5;0;18;0;1;13;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
76;21100853573;"Hepatitis Research and Treatment";journal;"20901364";0,659;Q3;4;0;3;0;8;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hepatology (Q3)";"Medicine"
77;19700174919;"South African Gastroenterology Review";journal;"18121659";0,108;Q4;4;28;84;501;5;59;0,07;17,89;38,89;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
78;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";;-;3;43;0;1009;0;0;0,00;23,47;75,93;0;17;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology; Hepatology";"Medicine"
79;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,124;Q4;3;0;6;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
80;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";0,397;Q3;3;0;3;0;7;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology (Q3); Oncology (Q3)";"Medicine"
81;21100854853;"Hepatic Medicine: Evidence and Research";journal;"11791535";0,598;Q3;2;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Hepatology (Q3)";"Medicine"
82;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,462;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
