Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;12;54;947;1;53;0,02;78,92;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;5600152978;"Lusotopie";journal;"12570273";0,100;Q4;7;0;50;0;3;49;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
110;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,100;Q4;12;29;102;371;5;91;0,03;12,79;96,77;1;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
109;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;12;41;240;1;36;0,04;20,00;81,82;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
108;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,101;Q4;8;14;29;420;5;26;0,17;30,00;91,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
107;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,101;Q4;6;16;17;842;0;17;0,00;52,63;84,62;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
106;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,101;Q4;13;29;78;409;9;68;0,16;14,10;84,62;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
105;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;24;849;5;23;0,36;141,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
104;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;17;20;885;1;20;0,00;52,06;46,67;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
103;19700182318;"Thirdspace";journal;"14998513";0,101;Q4;6;6;20;145;1;17;0,05;24,17;80,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
102;24329;"Women's Studies";journal;"00497878";0,101;Q4;18;39;108;1153;13;98;0,13;29,56;81,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q4;16;29;27;1178;1;26;0,04;40,62;96,30;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
100;21100286987;"Canadian Woman Studies";journal;"07133235";0,102;Q4;11;20;113;519;3;108;0,01;25,95;95,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
99;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,102;Q4;29;19;66;564;3;61;0,04;29,68;18,18;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
98;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,102;Q4;12;14;51;562;7;45;0,06;40,14;71,43;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
97;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;40;104;1378;83;104;0,61;34,45;86,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
96;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,105;Q4;16;27;13;627;10;12;0,00;23,22;91,67;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
95;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,105;Q4;5;13;16;257;5;13;0,31;19,77;30,77;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
94;21100229212;"Asian Women";journal;"1225925X";0,107;Q4;10;17;49;633;2;49;0,03;37,24;52,63;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
93;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,107;Q4;17;39;98;1339;9;92;0,09;34,33;42,50;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,113;Q4;14;33;53;640;10;42;0,18;19,39;77,78;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
91;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,115;Q4;8;30;87;649;15;79;0,15;21,63;84,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,129;Q3;26;24;77;1752;11;62;0,16;73,00;88,89;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
89;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,131;Q3;18;31;72;445;21;70;0,15;14,35;88,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
88;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,139;Q3;35;34;122;1156;39;108;0,23;34,00;82,35;4;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
87;16200154775;"Legacy";journal;"07484321, 15340643";0,140;Q3;11;12;52;509;6;46;0,11;42,42;75,00;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
86;23724;"Journal of Women's History";journal;"10427961, 15272036";0,142;Q3;27;30;115;1859;34;105;0,19;61,97;85,19;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
85;23043;"Asian Journal of Women's Studies";journal;"12259276";0,143;Q3;19;15;51;473;9;51;0,15;31,53;92,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
84;20370;"Journal of Gang Research";journal;"10793062";0,145;Q3;11;10;32;224;8;32;0,29;22,40;63,64;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,146;Q3;19;23;36;1991;7;32;0,19;86,57;84,00;9;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,149;Q3;38;14;44;821;15;41;0,43;58,64;56,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
81;19700171309;"Studies in Social Justice";journal;"19114788";0,154;Q3;21;7;27;407;15;22;0,56;58,14;42,86;2;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,155;Q3;36;19;22;1036;10;20;0,45;54,53;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
79;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,161;Q3;19;24;56;692;23;52;0,48;28,83;70,83;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
78;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,163;Q3;20;7;22;375;10;22;0,40;53,57;72,73;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
77;7600153110;"Hawwa";journal;"15692078, 15692086";0,174;Q3;14;15;36;568;12;35;0,28;37,87;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,174;Q3;26;51;125;2540;41;118;0,27;49,80;89,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
75;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,175;Q3;33;22;58;632;35;49;0,40;28,73;91,67;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
74;26847;"Women and Criminal Justice";journal;"08974454";0,182;Q3;34;16;38;672;15;36;0,39;42,00;81,08;6;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Law (Q3)";"Social Sciences"
73;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,185;Q3;31;21;67;697;28;62;0,22;33,19;84,38;10;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
72;23113;"Differences";journal;"10407391";0,191;Q3;34;23;66;938;24;64;0,36;40,78;45,45;2;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
71;23636;"Gender Issues";journal;"19364717, 1098092X";0,192;Q3;35;12;42;675;23;40;0,29;56,25;72,00;5;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
70;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,204;Q3;20;34;80;391;17;69;0,18;11,50;72,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
69;4700152759;"Journal of Bisexuality";journal;"15299716";0,217;Q3;42;58;86;1145;34;78;0,36;19,74;54,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
68;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,218;Q3;38;52;52;2392;30;52;0,58;46,00;64,21;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
67;145138;"Sexuality and Culture";journal;"10955143";0,221;Q3;40;23;45;1107;23;41;0,48;48,13;62,50;3;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
66;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q3;18;28;79;614;21;75;0,25;21,93;70,27;7;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;5700153725;"Representations";journal;"07346018, 1533855X";0,231;Q2;39;27;62;1706;56;58;1,31;63,19;40,00;2;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,233;Q2;31;10;47;668;27;47;0,68;66,80;73,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
63;15418;"Women and Therapy";journal;"02703149, 15410315";0,241;Q2;37;30;101;1099;24;94;0,16;36,63;90,24;1;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
62;145252;"Journal of International Women's Studies";journal;"15398706";0,242;Q2;30;45;125;1394;51;113;0,47;30,98;63,77;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
61;9500154011;"Journal of African American Studies";journal;"15591646";0,243;Q2;22;32;54;1381;41;53;0,68;43,16;63,46;3;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
60;23634;"Gender and Development";journal;"13552074, 13649221";0,247;Q2;50;29;106;384;59;100;0,61;13,24;78,26;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
59;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,255;Q2;8;29;35;1195;6;31;0,17;41,21;80,65;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
58;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,257;Q2;44;21;94;684;45;90;0,40;32,57;57,14;7;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
57;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,258;Q2;41;24;76;785;61;65;0,57;32,71;69,64;7;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
56;29366;"GLQ";journal;"10642684";0,261;Q2;47;51;91;1222;105;88;1,09;23,96;55,56;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
55;144966;"Feminist Legal Studies";journal;"09663622";0,262;Q2;35;15;58;505;51;53;0,71;33,67;70,00;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
54;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,270;Q2;55;36;74;951;51;60;0,38;26,42;93,02;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
53;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,291;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
52;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,292;Q2;45;19;39;760;54;39;1,38;40,00;73,33;7;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,292;Q2;47;27;93;1335;62;90;0,54;49,44;50,00;8;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,296;Q2;48;29;66;982;37;66;0,48;33,86;47,30;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
49;14724;"Gender and History";journal;"09535233, 14680424";0,299;Q2;36;36;95;3036;77;90;0,71;84,33;76,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
48;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,337;Q2;38;41;102;950;61;95;0,48;23,17;84,00;4;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,340;Q2;24;23;23;1092;15;22;0,65;47,48;56,67;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
46;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,356;Q2;50;33;58;1521;72;56;1,24;46,09;67,16;8;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;24359;"Women's Studies International Forum";journal;"02775395";0,381;-;71;57;168;3365;127;157;0,62;59,04;81,52;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,389;Q2;57;36;94;1267;76;82;0,76;35,19;84,38;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
43;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,393;Q2;90;67;191;2931;192;187;0,87;43,75;54,87;13;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
42;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Clinical Psychology (Q2); Gender Studies (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
41;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,398;Q2;45;41;116;1266;94;106;0,78;30,88;95,16;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
40;11700154719;"Gender in Management";journal;"17542413";0,416;Q2;66;36;138;2075;124;133;0,81;57,64;61,84;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
39;23596;"Feminist Review";journal;"14664380, 01417789";0,423;Q2;55;45;97;1301;74;92;0,48;28,91;95,45;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
38;23597;"Feminist Studies";journal;"00463663";0,429;Q1;46;29;87;945;35;77;0,41;32,59;88,00;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,429;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
36;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,440;Q1;49;27;70;982;56;69;0,69;36,37;64,10;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,450;Q1;22;16;46;532;14;46;0,41;33,25;83,78;2;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
34;29390;"Gender and Education";journal;"13600516, 09540253";0,470;Q1;75;57;135;2543;115;128;0,74;44,61;79,52;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
33;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,471;Q1;54;15;78;453;100;78;1,27;30,20;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
32;24273;"Signs";journal;"15456943, 00979740";0,503;Q1;82;57;156;1973;142;156;0,75;34,61;76,67;9;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;21568;"Monthly Review";journal;"00270520";0,571;Q1;41;53;158;1413;118;142;0,68;26,66;29,27;2;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
30;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,572;Q1;66;48;135;1725;174;123;0,84;35,94;84,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
29;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,590;Q1;46;13;55;877;60;45;1,14;67,46;80,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q2)";"Social Sciences"
28;5700168400;"Feminist Media Studies";journal;"14680777";0,597;Q1;57;49;111;1171;106;63;0,43;23,90;89,19;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
27;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,686;Q1;28;22;61;683;63;56;1,16;31,05;46,03;8;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
26;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q1;71;26;71;1296;101;67;0,89;49,85;60,00;22;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;21100283775;"Biology of Sex Differences";journal;"20426410";0,741;Q1;61;13;8;1048;17;7;2,13;80,62;60,81;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Gender Studies (Q1); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
24;28080;"Gender Medicine";journal;"15508579";0,741;Q1;59;53;173;1913;400;147;2,00;36,09;52,63;7;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
23;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,747;Q1;29;21;59;946;65;58;1,21;45,05;75,56;1;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
22;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,750;Q1;80;37;114;2250;154;112;1,01;60,81;86,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
21;144973;"Men and Masculinities";journal;"1097184X";0,760;Q1;73;28;93;1333;147;86;1,37;47,61;43,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;145733;"Sexualities";journal;"14617382, 13634607";0,770;Q1;73;41;136;1804;223;123;1,14;44,00;51,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
19;700147308;"Feminist Theory";journal;"14647001";0,854;Q1;51;20;61;799;133;57;1,07;39,95;100,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
