Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29139;"Public Relations Review";journal;"03638111";1,571;Q1;103;84;284;6213;1130;282;3,27;73,96;63,29;3;17;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;17409;"Poetics";journal;"0304422X";0,874;Q1;76;53;122;3336;241;121;1,69;62,94;45,05;4;10;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;13460;"Learning Environments Research";journal;"15731855, 13871579";0,865;Q1;47;24;71;1411;179;71;2,27;58,79;62,34;5;6;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;21100203914;"Discourse, Context and Media";journal;"22116958";0,809;Q1;33;55;186;2785;399;173;2,01;50,64;51,19;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
5;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,808;Q1;17;12;43;726;77;41;1,75;60,50;61,11;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q1); Linguistics and Language (Q1); Surfaces and Interfaces (Q2)";"Physics and Astronomy; Social Sciences"
6;5800207676;"Target";journal;"09241884";0,769;Q1;44;20;56;1005;73;54;1,16;50,25;69,23;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,740;Q1;17;15;47;774;105;44;1,69;51,60;57,14;2;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;21100903065;"Varieties of English Around the World";book series;"01727362";0,719;Q1;6;1;12;396;12;1;1,00;396,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;21100901582;"Online Social Networks and Media";journal;"24686964";0,648;Q1;25;16;49;887;196;45;3,38;55,44;35,85;2;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Communication (Q1); Computer Networks and Communications (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
10;21100200653;"Information Polity";journal;"18758754, 15701255";0,582;Q2;43;30;68;1547;191;61;2,61;51,57;30,51;0;14;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Sociology and Political Science (Q1); Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
11;5800207716;"Gesture";journal;"15699773, 15681475";0,574;Q2;43;12;47;678;60;45;0,32;56,50;63,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
12;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,566;Q2;10;9;33;584;52;33;1,37;64,89;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q1); Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
13;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,471;Q2;46;17;51;750;163;50;2,23;44,12;34,15;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;23671;"Speech Communication";journal;"01676393";0,459;Q2;117;67;262;3774;756;258;2,71;56,33;32,28;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
15;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,368;Q2;43;19;77;1119;94;75;1,09;58,89;49,12;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Communication (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
16;5700183859;"Studies in Language";journal;"03784177";0,353;Q2;38;25;85;1781;63;84;0,58;71,24;41,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
17;5700181946;"Babel";journal;"05219744";0,316;Q2;19;55;137;1575;52;125;0,33;28,64;52,17;0;8;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
18;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,277;Q3;25;24;81;1497;52;74;0,62;62,38;13,33;0;4;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Communication (Q3)";"Social Sciences"
19;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,210;Q3;15;11;30;574;15;30;0,39;52,18;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
20;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,189;Q3;26;10;48;420;24;46;0,39;42,00;58,33;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
21;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,187;Q3;6;7;22;591;14;22;0,69;84,43;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
22;5800207822;"Terminology";journal;"15699994, 09299971";0,175;Q3;27;11;33;510;29;31;0,73;46,36;83,33;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
23;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,167;Q3;14;17;49;630;16;47;0,20;37,06;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,155;Q3;23;13;44;427;17;42;0,30;32,85;47,06;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Communication (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,137;Q4;8;16;62;653;5;43;0,03;40,81;69,57;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
26;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,125;Q4;5;12;39;811;9;39;0,17;67,58;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
27;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,119;Q4;10;16;49;756;23;41;0,48;47,25;58,82;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
28;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,117;Q4;8;33;48;467;13;38;0,32;14,15;69,23;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
29;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,116;Q4;12;11;30;561;13;29;0,38;51,00;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q3); Communication (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
30;21100896185;"2nd Conference on Geophysics for Mineral Exploration and Mining";conference and proceedings;"-";0,106;-;3;0;46;0;8;45;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Social Sciences"
31;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;4;16;268;2;16;0,09;67,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
32;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;68;176;3330;116;1;0,66;48,97;72,73;0;8;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";;-;5;13;81;1321;24;0;0,30;101,62;100,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Gender Studies; Linguistics and Language; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
34;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;20;34;584;20;0;0,92;29,20;54,17;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication";"Social Sciences"
35;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";;-;2;10;11;265;3;11;0,27;26,50;55,56;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21101033946;"Journal of Internationalization and Localization";journal;"20326904, 20326912";;-;5;6;8;223;0;7;0,00;37,17;71,43;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication; Linguistics and Language; Software";"Computer Science; Social Sciences"
37;21101053574;"Studies in Language Variation";book series;"18729592";;-;3;19;2;1035;0;0;0,00;54,47;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication; Linguistics and Language";"Social Sciences"
38;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";;-;9;15;31;693;31;31;1,00;46,20;50,00;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Linguistics and Language";"Social Sciences"
39;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;28;264;9;3;0,32;264,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
