Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
229;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,100;Q4;6;35;95;697;6;82;0,05;19,91;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
228;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;21;61;515;6;56;0,12;24,52;65,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
227;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;24;85;519;6;78;0,09;21,63;36,36;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
226;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;31;85;1141;6;85;0,05;36,81;30,00;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
225;21100283786;"Historia Urbana";journal;"1221650X";0,100;Q4;2;13;49;322;2;49;0,06;24,77;33,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
224;21100784706;"Proceedings of the 14th International Docomomo Conference - Adaptive Reuse: The Modern Movement Towards the Future";conference and proceedings;"-";0,100;-;2;0;160;0;0;159;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
223;17700155703;"Revista 180";journal;"07182309";0,100;-;7;22;61;693;4;57;0,03;31,50;37,14;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
222;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;28;55;572;1;55;0,03;20,43;57,14;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
221;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;28;82;450;5;79;0,07;16,07;35,90;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
220;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;26;92;253;2;86;0,04;9,73;41,94;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
219;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;96;259;78;4;186;0,01;0,81;27,27;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
218;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;9;36;370;5;29;0,16;41,11;50,00;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
217;21100463124;"Chemical Engineers in Medicine 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Urban Studies";"Computer Science; Social Sciences"
216;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,101;Q4;11;32;71;496;5;61;0,09;15,50;36,59;1;0;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
215;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,101;Q4;4;6;46;162;6;46;0,10;27,00;72,73;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
214;21100415013;"Proceedings of the 13th Docomomo International Conference Seoul: Expansion and Conflict, Seoul 2014";conference and proceedings;"-";0,101;-;2;0;86;0;4;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
213;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,101;Q4;8;9;104;65;36;25;0,35;7,22;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
212;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,102;Q4;9;54;113;1242;8;103;0,07;23,00;39,47;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
211;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q4;3;6;28;282;1;28;0,06;47,00;30,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
210;21100322893;"New Urban Configurations";conference and proceedings;"-";0,102;-;3;0;139;0;6;136;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Urban Studies";"Social Sciences"
209;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
208;21100457420;"2016 Smart Solutions for Future Cities";conference and proceedings;"-";0,105;-;2;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
207;5900152753;"Harvard Design Magazine";journal;"10934421";0,105;Q4;8;42;140;129;13;96;0,07;3,07;46,43;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
206;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,105;Q4;4;11;30;242;2;30;0,05;22,00;36,36;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
205;21100244227;"AHURI Positioning Paper";book series;"18349250";0,107;Q4;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q4); Urban Studies (Q4)";"Social Sciences"
204;21100244627;"Citta e Storia";journal;"18286364";0,107;Q4;7;15;60;1025;12;53;0,19;68,33;50,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
203;21100469432;"2016 International Conference on Electronics and Information Technology, EIT 2016 - Conference Proceedings";conference and proceedings;"-";0,108;-;5;0;25;0;7;24;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
202;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,108;Q4;6;19;57;585;5;54;0,07;30,79;31,25;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
201;21100792544;"2016 57th International Scientific Conference on Power and Electrical Engineering of Riga Technical University, RTUCON 2016";conference and proceedings;"-";0,109;-;10;0;80;0;66;79;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
200;24983;"Urban History Review";journal;"07030428";0,109;Q4;13;9;20;222;6;19;0,33;24,67;16,67;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
199;21100784250;"2016 5th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2016";conference and proceedings;"-";0,110;-;9;0;112;0;38;112;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
198;21100455691;"Proceedings - 2015 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2015";conference and proceedings;"-";0,110;-;9;0;250;0;74;248;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
197;21100775458;"2014 World Congress on Internet Security, WorldCIS 2014";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
196;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,111;Q4;6;29;109;834;22;108;0,19;28,76;36,59;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
195;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,111;Q4;7;15;43;356;5;40;0,12;23,73;34,38;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
194;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
193;21100215917;"Stadsgeschiedenis";journal;"18720676";0,111;Q4;4;14;39;456;5;38;0,08;32,57;33,33;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
192;21100789864;"2016 IEEE International Conference on Emerging Technologies and Innovative Business Practices for the Transformation of Societies, EmergiTech 2016";conference and proceedings;"-";0,112;-;11;0;80;0;48;79;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Strategy and Management";"Business, Management and Accounting; Energy; Engineering"
191;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,112;Q4;10;9;17;323;3;17;0,18;35,89;56,25;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
190;4800153105;"Research in Urban Sociology";book series;"10470042";0,112;Q4;14;0;33;0;5;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
189;12431;"Prace i Studia Geograficzne";journal;"02084589";0,113;-;12;19;106;722;8;106;0,06;38,00;69,23;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
188;21100788284;"Proceedings of 2016 IEEE Lighting Conference of the Visegrad Countries, Lumen V4 2016";conference and proceedings;"-";0,113;-;7;0;57;0;13;56;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
187;7200153147;"Territoire en Mouvement";journal;"19544863";0,113;Q4;8;21;97;593;10;92;0,06;28,24;46,34;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
186;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,116;Q4;9;21;47;719;9;40;0,19;34,24;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
185;21100463496;"2016 3rd International Conference on eDemocracy and eGovernment, ICEDEG 2016";conference and proceedings;"-";0,117;-;5;0;30;0;18;28;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
184;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,117;Q4;10;0;26;0;8;25;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
183;21100440513;"Urbanities";journal;"22395725";0,117;Q4;7;17;26;483;7;25;0,27;28,41;58,82;0;0;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
182;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,118;Q4;9;21;23;919;11;21;0,48;43,76;41,03;0;0;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
181;21100469486;"Proceedings - 2016 1st International Workshop on Decision Making in Software ARCHitecture, MARCH 2016";conference and proceedings;"-";0,122;-;4;0;7;0;7;6;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Urban Studies";"Engineering; Social Sciences"
180;21100468872;"4th International Istanbul Smart Grid Congress and Fair, ICSG 2016";conference and proceedings;"-";0,123;-;8;0;30;0;26;27;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
179;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,123;Q4;4;10;45;235;4;45;0,04;23,50;52,38;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
178;21100782480;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
177;21100789866;"ASSETS 2016 - Proceedings of the 18th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,125;-;20;0;72;0;113;70;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Health Informatics; Management of Technology and Innovation; Mechanical Engineering; Safety, Risk, Reliability and Quality; Urban Studies";"Business, Management and Accounting; Computer Science; Engineering; Medicine; Social Sciences"
176;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,126;Q4;8;52;177;1590;16;166;0,06;30,58;38,73;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
175;21100469481;"2016 Smart Cities Symposium Prague, SCSP 2016";conference and proceedings;"-";0,127;-;9;0;34;0;36;33;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
174;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,127;Q4;8;18;47;731;9;45;0,19;40,61;41,67;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
173;21280;"London Journal";journal;"17496322, 03058034";0,128;Q4;15;16;48;663;17;47;0,21;41,44;31,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
172;21100296228;"Metszet";journal;"20612710";0,131;Q3;2;74;120;322;4;101;0,04;4,35;12,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
171;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,131;Q3;14;80;75;1619;16;69;0,20;20,24;53,95;1;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
170;21100218527;"AUS";journal;"07187262, 0718204X";0,132;Q3;7;28;93;392;15;81;0,03;14,00;36,84;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
169;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,137;Q3;32;20;55;813;22;55;0,35;40,65;51,02;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
168;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,138;-;13;0;209;0;138;195;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
167;21100468877;"Proceedings - 30th European Conference on Modelling and Simulation, ECMS 2016";conference and proceedings;"-";0,138;-;6;0;54;0;29;52;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Urban Studies";"Computer Science; Energy; Social Sciences"
166;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,138;Q3;23;23;102;781;55;87;0,59;33,96;53,49;1;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
165;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,140;Q3;5;28;21;3460;8;21;0,38;123,57;21,05;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture (Q2); History (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
164;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,140;Q3;9;19;57;804;10;55;0,11;42,32;50,00;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Urban Studies (Q3); Demography (Q4)";"Social Sciences"
163;21100450368;"Urbe";journal;"21753369";0,140;Q3;10;41;57;1434;11;56;0,19;34,98;43,18;0;0;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
162;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,141;Q3;9;14;95;64;12;51;0,17;4,57;31,25;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
161;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q3;18;14;76;351;21;76;0,18;25,07;15,79;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
160;21100463121;"2015 IEEE 1st International Smart Cities Conference, ISC2 2015";conference and proceedings;"-";0,145;-;14;0;84;0;84;83;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
159;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,145;Q3;21;11;34;878;13;34;0,45;79,82;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
158;19900192003;"Sapiens";journal;"19933819, 19933800";0,145;Q3;24;0;19;0;13;19;0,40;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
157;19400158636;"Sociologija i Prostor";journal;"18465226";0,145;Q3;11;21;56;742;16;52;0,26;35,33;70,97;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
156;21100788265;"Housing and Society";journal;"23760923, 08882746";0,146;Q3;10;13;30;520;10;28;0,33;40,00;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
155;21100775935;"2016 1st International Workshop on Science of Smart City Operations and Platforms Engineering (SCOPE) in Partnership with Global City Teams Challenge (GCTC), SCOPE - GCTC 2016";conference and proceedings;"-";0,150;-;5;0;8;0;18;7;2,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
154;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,150;Q3;9;18;55;580;20;52;0,30;32,22;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
153;21100455695;"IISA 2015 - 6th International Conference on Information, Intelligence, Systems and Applications";conference and proceedings;"-";0,150;-;13;0;177;0;120;175;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
152;21100198226;"Spatium";journal;"1450569X, 22178066";0,150;Q3;9;18;69;614;18;65;0,27;34,11;56,76;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
151;13800154701;"Open House International";journal;"26339838, 01682601";0,153;Q3;17;76;160;1444;21;151;0,07;19,00;36,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
150;4900153503;"Projections";journal;"2638342X, 15356191";0,153;Q3;7;1;12;10;15;11;0,67;10,00;100,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
149;100888;"Built Environment";journal;"02637960";0,156;Q3;46;31;120;1091;79;114;0,62;35,19;70,45;6;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
148;21100230900;"Mediterranee";journal;"00258296, 17608538";0,156;Q3;10;23;72;332;24;72;0,14;14,43;25,00;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Geography, Planning and Development (Q3); Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
147;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,158;Q3;14;34;81;913;29;70;0,34;26,85;37,93;1;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
146;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,161;Q3;11;15;63;656;21;62;0,43;43,73;63,64;1;0;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q3)";"Social Sciences"
145;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,168;Q3;10;37;142;1048;34;132;0,15;28,32;43,94;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
144;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,169;Q3;12;19;50;725;22;50;0,42;38,16;32,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
143;21100456750;"ETX 2015 - Proceedings of the Eclipse Technology eXchange";conference and proceedings;"-";0,172;-;2;0;6;0;2;4;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Modeling and Simulation; Signal Processing; Sociology and Political Science; Urban Studies";"Computer Science; Engineering; Mathematics; Social Sciences"
