Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,906;Q1;189;285;602;12228;2554;518;3,89;42,91;20,00;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27891;"Earthquake Spectra";journal;"87552930";1,505;Q1;113;124;302;5455;1213;291;4,21;43,99;21,65;4;80;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,403;Q1;149;394;1170;7701;6162;1169;4,82;19,55;27,24;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;21100777486;"Elementa";journal;"23251026";1,373;Q1;55;129;209;10568;1205;207;4,44;81,92;39,04;24;93;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,207;Q1;85;336;837;14927;3172;785;3,59;44,43;22,71;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;15300154827;"SPE Journal";journal;"1086055X";1,050;Q1;122;233;522;12075;2231;522;4,00;51,82;21,20;0;23;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;21100453600;"Geothermal Energy";journal;"21959706";0,879;Q1;33;26;89;1688;355;88;4,16;64,92;25,00;2;22;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1); Economic Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
8;15712;"Geotechnical Testing Journal";journal;"01496115";0,722;Q2;71;74;306;3173;501;302;1,52;42,88;17,70;0;11;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
9;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,582;Q2;39;30;155;930;177;140;1,08;31,00;25,25;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;18794;"Petrophysics";journal;"15299074";0,523;Q2;42;48;171;965;276;149;1,47;20,10;19,49;0;7;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,479;Q2;35;32;88;1075;151;85;1,66;33,59;30,39;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
12;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,436;Q2;20;72;205;1377;198;204;0,88;19,13;24,00;0;5;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Soil Science (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
13;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,415;Q3;39;86;168;4397;385;167;2,44;51,13;32,07;0;61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
14;16381;"Journal of Mining Science";journal;"-";0,410;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
15;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,362;Q3;18;33;72;1368;107;72;1,46;41,45;14,67;0;3;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
16;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,288;Q3;60;70;745;1963;1088;743;1,53;28,04;23,26;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
17;29287;"Geotechnik";journal;"01726145, 21906653";0,240;Q3;15;28;82;400;16;55;0,25;14,29;10,81;0;2;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
18;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,207;Q3;38;40;83;1570;70;81;0,77;39,25;22,48;0;14;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,176;Q4;13;8;27;293;28;27;0,50;36,63;6,67;0;3;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
20;32882;"Soviet Mining Science";journal;"00385581";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
21;19639;"Engineering and Mining Journal";journal;"00958948";0,110;Q4;8;0;11;0;3;11;0,00;0,00;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
22;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";;-;10;35;20;1383;37;20;1,85;39,51;9,71;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
