Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,278;Q1;102;67;195;2325;503;188;2,26;34,70;35,64;7;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,741;Q1;94;55;196;2290;299;196;1,29;41,64;32,79;1;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17995;"Economic Botany";journal;"00130001, 18749364";0,721;Q1;78;30;88;1289;196;86;2,25;42,97;41,58;9;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,591;Q2;105;325;1023;9153;1058;1021;0,93;28,16;30,75;37;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
5;25344;"HortTechnology";journal;"19437714, 10630198";0,556;Q2;65;118;395;3453;316;393;0,71;29,26;30,35;10;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
6;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,415;Q2;19;21;54;621;63;53;1,04;29,57;27,03;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,407;Q2;43;96;235;2131;194;179;0,86;22,20;39,76;36;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,345;Q3;15;13;35;510;48;35;1,41;39,23;20,69;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;17166;"Rhodora";journal;"00354902";0,208;Q3;22;20;56;544;27;55;0,37;27,20;34,48;1;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;4400151712;"International Journal of Fruit Science";journal;"15538362";0,206;Q3;34;43;107;941;38;107;0,24;21,88;34,69;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,206;Q3;22;0;51;0;26;51;0,52;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
12;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,150;Q4;22;0;26;0;13;26;0,22;0,00;0,00;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,142;Q4;14;10;43;221;13;43;0,29;22,10;30,77;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;24902;"Horticultural Reviews";book series;"01637851";;-;33;17;27;2730;53;0;1,41;160,59;20,59;2;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
