Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";3,338;Q1;376;1284;3235;82453;44867;3212;13,10;64,22;38,37;34;959;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,899;Q1;144;123;194;18477;3208;194;15,98;150,22;34,69;14;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;21100897159;"Water Research X";journal;"25899147";2,056;Q1;28;21;95;1438;881;94;7,93;68,48;30,28;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;13300154704;"Geography Compass";journal;"17498198";1,650;Q1;85;44;128;4683;678;128;3,48;106,43;47,30;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;19627;"Advances in Water Resources";journal;"03091708";1,263;Q1;160;162;619;10104;3176;613;4,83;62,37;21,88;0;61;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,144;Q1;89;862;1719;57442;12695;1715;7,42;66,64;37,66;2;664;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
7;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,121;Q1;68;265;649;18021;3595;630;5,46;68,00;37,20;3;195;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;29467;"Hydrological Processes";journal;"10991085, 08856087";0,939;Q1;182;322;1065;21261;3544;1036;3,14;66,03;31,36;7;154;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
9;29470;"Hydrological Sciences Journal";journal;"02626667";0,920;Q1;118;169;519;11414;2080;509;3,64;67,54;25,60;6;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
10;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,899;Q1;86;126;376;9637;1594;371;4,31;76,48;39,63;10;104;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
11;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,893;Q1;32;15;31;1790;219;31;5,78;119,33;38,98;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
12;20953;"Environmental Conservation";journal;"03768929, 14694387";0,878;Q1;99;35;130;1722;429;123;2,72;49,20;36,15;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
13;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,874;Q1;67;59;184;3592;635;162;3,24;60,88;32,72;7;54;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
14;21101089362;"Blue-Green Systems";journal;"26174782";0,862;Q1;13;20;51;1422;212;49;4,67;71,10;50,57;0;19;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
15;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,744;Q1;96;76;229;2919;601;187;2,40;38,41;22,77;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
16;21101055130;"Water Reuse";journal;"27096092, 27096106";0,715;Q2;30;32;134;1574;478;130;3,19;49,19;35,20;0;27;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
17;18132;"River Research and Applications";journal;"15351459, 15351467";0,704;Q2;111;158;457;8405;1281;452;2,54;53,20;29,60;8;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
18;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,691;Q2;38;41;133;3026;404;129;3,17;73,80;38,38;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";0,676;Q2;17;21;44;1065;141;39;3,30;50,71;24,05;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
20;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,661;Q2;57;94;239;4500;813;236;3,20;47,87;32,08;0;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
21;28216;"Geocarto International";journal;"17520762, 10106049";0,655;Q2;60;856;339;58376;1456;338;4,23;68,20;25,94;11;370;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
22;18773;"Water International";journal;"02508060";0,626;Q2;62;90;198;3396;445;150;1,92;37,73;38,78;4;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
23;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,621;Q2;60;69;261;3225;802;255;2,98;46,74;22,27;1;36;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;63779;"Lake and Reservoir Management";journal;"07438141";0,619;Q2;47;23;94;1194;185;86;1,80;51,91;33,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,579;Q2;36;239;453;11974;1358;446;3,03;50,10;27,35;7;178;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,563;Q2;21;20;58;1423;143;52;2,62;71,15;36,21;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
27;24622;"Biofouling";journal;"10292454, 08927014";0,554;Q2;105;73;254;4530;924;254;2,95;62,05;42,82;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
28;19376;"Water Science and Technology";journal;"02731223, 19969732";0,548;Q2;157;454;1519;21508;4521;1504;2,99;47,37;37,77;1;323;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
29;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,546;Q2;89;382;1144;18016;3646;1140;3,13;47,16;42,37;2;245;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
30;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,537;Q2;53;39;100;1020;178;80;1,79;26,15;34,51;0;13;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
31;16286;"Canadian Water Resources Journal";journal;"07011784";0,525;Q2;43;13;69;815;113;60;1,38;62,69;35,42;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
32;17512;"Journal of Water and Health";journal;"14778920";0,521;Q2;70;137;258;6272;668;256;2,55;45,78;46,36;3;116;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
33;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";0,512;Q2;58;99;224;4154;651;218;3,18;41,96;30,27;1;76;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering (Q2); Ecology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
34;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,504;Q2;44;56;135;3187;363;129;2,91;56,91;27,33;1;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
35;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,500;Q2;62;37;108;2249;214;103;2,32;60,78;46,76;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;21101057953;"Water Science";journal;"23570008, 11104929";0,498;Q2;25;14;51;582;142;51;2,33;41,57;33,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
37;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";0,457;Q2;52;20;76;767;163;74;2,39;38,35;25,00;1;13;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology (Q2)";"Environmental Science"
38;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,438;Q2;27;104;201;3535;426;193;1,93;33,99;15,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
39;18783;"Water Policy";journal;"13667017";0,436;Q2;67;107;269;5252;515;267;1,88;49,08;32,33;5;97;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
40;21100814040;"Environmental Geotechnics";journal;"2051803X";0,435;Q2;27;53;235;2350;392;214;1,62;44,34;28,27;0;21;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;21101039662;"H2Open Journal";journal;"26166518";0,429;Q2;12;45;75;1931;158;74;2,10;42,91;41,46;3;39;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
42;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,403;Q3;31;80;275;2675;468;270;1,65;33,44;45,19;2;76;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
43;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,396;Q3;50;601;943;23453;1943;936;2,04;39,02;30,77;1;399;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
44;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,384;Q3;17;50;127;1652;212;126;1,78;33,04;17,21;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,370;Q3;97;59;155;3157;359;155;2,06;53,51;37,30;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Geochemistry and Petrology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,353;Q3;51;827;503;42776;1339;502;2,68;51,72;35,44;5;399;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
47;20000195075;"Water Practice and Technology";journal;"1751231X";0,305;Q3;23;191;319;7680;475;317;1,64;40,21;31,29;1;147;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
48;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,295;Q3;41;28;114;1546;123;112;1,12;55,21;32,73;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
49;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,268;Q3;37;38;92;1407;103;90;0,87;37,03;26,67;0;25;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
50;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,249;Q3;16;23;75;954;105;75;1,42;41,48;29,09;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
51;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,240;Q3;14;17;51;886;65;49;1,40;52,12;16,67;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
52;21101062346;"LHB: Hydroscience Journal";journal;"27678490";0,219;Q4;19;40;149;996;70;138;0,51;24,90;26,23;0;21;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology (Q4)";"Environmental Science"
53;144784;"International Journal of Water";journal;"17415322, 14656620";0,214;Q4;19;13;32;447;29;32;0,36;34,38;40,00;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
54;19406;"Waterlines";journal;"17563488, 02628104";0,213;Q4;23;14;54;345;28;44;0,56;24,64;36,17;0;12;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q4)";"Environmental Science"
55;21100456179;"Maritime Affairs";journal;"19466609";0,144;Q4;8;15;58;0;32;51;0,68;0,00;30,77;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
56;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,104;Q4;15;23;84;1492;9;76;0,10;64,87;37,10;0;14;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;0;38;0;3;31;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
58;21101126567;"Environmental Science: Advances";journal;"27547000";;-;9;87;0;6301;0;0;0,00;72,43;38,35;2;54;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Water Science and Technology";"Environmental Science"
