Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21100255064;"Mendel";journal;"18033814";0,104;Q4;15;0;105;0;18;102;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
97;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,128;Q4;35;33;94;746;35;89;0,38;22,61;18,42;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
96;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,137;Q4;24;0;388;0;77;388;0,20;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
95;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,146;Q4;23;43;71;801;36;70;0,26;18,63;23,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
94;22705;"Konstruktion";journal;"07205953";0,146;Q4;8;260;893;407;17;824;0,01;1,57;9,64;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
93;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,152;Q4;35;57;175;780;25;161;0,14;13,68;21,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
92;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,164;Q4;14;42;101;678;14;101;0,09;16,14;23,26;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
91;15583;"New Generation Computing";journal;"02883635, 18827055";0,169;Q4;31;16;79;447;48;72;0,71;27,94;22,22;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
90;13024;"Acta Cybernetica";journal;"0324721X";0,189;Q4;18;26;76;465;18;68;0,18;17,88;5,13;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
89;12981;"Kybernetes";journal;"0368492X";0,191;Q4;53;127;444;2288;142;442;0,29;18,02;22,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
88;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,220;Q4;24;101;296;1506;69;296;0,24;14,91;15,57;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
87;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,235;Q4;49;28;82;665;71;77;0,90;23,75;20,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
86;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,242;Q4;21;7;29;176;15;29;0,52;25,14;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;12324;"Computer Systems Science and Engineering";journal;"02676192";0,249;Q4;30;36;112;943;61;103;0,30;26,19;20,25;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
84;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,252;Q4;60;37;83;771;39;80;0,31;20,84;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
83;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,254;Q4;52;40;115;1113;85;101;0,67;27,83;19,78;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
82;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,261;Q4;29;35;95;897;53;93;0,49;25,63;27,69;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
81;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,272;Q4;36;30;72;533;19;68;0,21;17,77;14,29;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
80;24185;"Expert Systems";journal;"14680394, 02664720";0,280;Q4;51;33;72;1039;81;69;1,20;31,48;29,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
79;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,289;Q3;59;95;223;2494;232;215;1,05;26,25;20,42;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
78;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,318;Q3;19;10;14;278;15;14;1,07;27,80;22,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,329;Q3;36;15;34;344;21;33;0,50;22,93;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
76;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,337;Q3;59;90;328;2164;293;324;0,92;24,04;24,81;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
75;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,341;Q3;81;63;205;1521;164;196;0,89;24,14;17,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
74;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,345;Q3;58;210;388;4917;310;363;0,78;23,41;20,59;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,367;Q3;52;22;67;765;60;64;0,70;34,77;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
72;8000153138;"Computer Science Review";journal;"15740137";0,378;Q3;75;9;8;883;10;5;1,25;98,11;6,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,382;Q3;39;44;157;1112;186;148;1,16;25,27;18,81;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,416;Q3;85;48;99;2112;163;95;1,71;44,00;32,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,421;Q3;25;30;54;530;29;53;0,40;17,67;18,87;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,427;Q3;64;519;1674;9300;1213;1602;0,75;17,92;20,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;28325;"International Journal of Parallel Programming";journal;"08857458";0,440;Q3;40;31;79;693;96;69;1,17;22,35;19,15;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
66;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,471;Q3;57;16;74;477;85;68;1,18;29,81;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;145295;"4OR";journal;"16142411, 16194500";0,480;Q3;46;27;65;982;50;63;0,51;36,37;27,08;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
64;24449;"Kybernetika";journal;"00235954, 1805949X";0,480;Q3;41;65;171;1148;87;164;0,43;17,66;27,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
63;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,488;Q3;39;31;32;942;29;31;0,82;30,39;13,92;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
62;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,497;Q3;83;103;285;2790;302;276;0,92;27,09;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
61;21100818505;"Theory of Computing";journal;"15572862";0,497;Q3;22;0;9;0;11;9;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,514;Q3;58;23;93;839;229;93;2,38;36,48;18,18;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
59;25809;"Positivity";journal;"13851292, 15729281";0,515;Q3;35;48;133;843;53;133;0,40;17,56;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
58;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,518;Q3;90;228;348;5056;399;339;1,04;22,18;20,82;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,548;Q3;44;18;59;526;130;52;1,75;29,22;2,17;0;0;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
56;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,570;Q3;54;38;107;1094;108;101;0,86;28,79;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
55;26138;"Parallel Computing";journal;"01678191";0,573;Q2;71;52;182;1344;300;170;1,62;25,85;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
54;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,581;Q2;106;66;200;1932;267;192;1,10;29,27;19,35;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
53;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,586;Q2;104;119;340;3671;541;330;1,71;30,85;15,43;2;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;24831;"Quantum Information Processing";journal;"15700755";0,591;Q2;74;21;110;517;72;77;0,77;24,62;23,53;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
51;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,595;Q2;67;32;114;822;241;102;2,21;25,69;11,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;28474;"Fundamenta Informaticae";journal;"01692968";0,612;Q2;72;218;489;4686;501;467;1,01;21,50;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
49;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,621;Q2;80;127;346;3251;737;323;1,77;25,60;17,10;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
48;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,688;Q2;38;17;60;306;64;58;0,78;18,00;11,90;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
47;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,721;Q2;32;41;113;747;53;108;0,46;18,22;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;28554;"Soft Computing";journal;"14327643, 14337479";0,731;Q2;110;121;341;3028;528;324;1,45;25,02;17,23;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,757;Q2;36;39;99;1023;123;88;1,42;26,23;16,67;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,762;Q2;69;23;172;526;172;168;0,86;22,87;8,51;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
43;14388;"Information Processing Letters";journal;"00200190";0,791;Q2;83;253;533;3119;562;532;0,93;12,33;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,791;Q2;48;61;150;1374;144;143;0,96;22,52;19,57;1;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,794;Q2;50;26;68;923;94;65;1,23;35,50;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
40;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,801;Q2;54;193;365;2864;191;365;0,50;14,84;17,34;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,813;-;68;98;298;1720;261;297;0,92;17,55;13,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
38;25607;"Journal of Discrete Algorithms";journal;"15708667";0,823;Q2;40;55;128;1009;127;124;0,77;18,35;20,28;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;25033;"IEEE Transactions on Computers";journal;"00189340";0,859;Q2;141;140;437;3975;1259;422;2,57;28,39;16,88;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,874;Q2;44;54;176;694;106;175;0,56;12,85;23,15;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
35;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,886;Q2;44;29;75;898;108;67;1,48;30,97;15,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;25892;"Discrete Mathematics";journal;"0012365X";0,894;Q2;88;703;1016;8996;598;1001;0,52;12,80;23,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
33;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";0,895;Q2;71;40;75;856;243;58;3,24;21,40;11,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;28469;"Discrete Optimization";journal;"15725286";0,896;Q2;42;60;89;1435;59;86;0,51;23,92;15,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,932;Q2;55;302;146;5566;348;143;2,38;18,43;19,02;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,935;Q2;48;32;61;778;69;55;1,14;24,31;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
29;23614;"Statistics and Computing";journal;"09603174, 15731375";0,940;Q2;85;36;91;1192;164;91;1,94;33,11;12,94;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
28;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,963;Q1;53;79;151;1059;125;149;0,73;13,41;21,95;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
27;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,982;Q1;57;52;137;1306;186;131;0,94;25,12;16,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
26;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,990;Q1;72;73;222;1405;207;217;0,80;19,25;12,41;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
25;24907;"Distributed Computing";journal;"01782770, 14320452";1,015;Q1;51;28;89;706;155;82;1,71;25,21;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
24;19700175752;"Logical Methods in Computer Science";journal;"18605974";1,072;Q1;41;48;78;1537;129;78;1,66;32,02;19,80;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;20571;"Theoretical Computer Science";journal;"03043975";1,098;Q1;130;457;1327;11270;1886;1257;1,20;24,66;18,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,160;Q1;112;134;191;3961;422;176;2,04;29,56;18,29;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;15101;"IBM Systems Journal";journal;"00188670";1,175;Q1;83;53;166;1118;568;148;2,97;21,09;15,92;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,186;Q1;56;174;365;2568;269;357;0,68;14,76;19,57;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;28497;"Inverse Problems";journal;"02665611";1,228;Q1;127;150;422;4728;992;421;2,26;31,52;18,12;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,229;Q1;92;69;235;1926;296;230;1,17;27,91;15,56;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
