Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,902;Q1;63;34;111;1067;87;102;0,76;31,38;89,09;5;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
2;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,741;Q1;47;13;48;470;40;47;0,54;36,15;73,68;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
3;28566;"American Journal of Occupational Therapy";journal;"02729490";0,639;Q1;96;76;365;1705;238;344;0,63;22,43;72,34;17;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
4;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,399;Q2;54;148;249;2064;143;249;0,63;13,95;76,92;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
5;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,378;Q2;52;18;54;596;24;51;0,31;33,11;95,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
6;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,354;-;49;21;51;706;22;43;0,30;33,62;73,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,302;Q2;23;8;44;198;14;44;0,21;24,75;40,00;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
8;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,300;Q3;54;7;74;99;16;73;0,19;14,14;83,33;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
9;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,247;Q3;29;17;39;278;8;37;0,06;16,35;82,98;0;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
10;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,234;Q3;84;22;60;489;26;59;0,43;22,23;37,50;0;0;United States;Northern America;"Springer New York";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
11;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,119;Q4;44;52;181;846;34;168;0,18;16,27;46,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
