Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29579;"Journal of Biosciences";journal;"02505991";0,328;Q2;85;98;214;3397;146;189;0,61;34,66;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,292;Q3;37;34;70;886;37;70;0,49;26,06;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,153;Q4;43;72;52;3359;14;50;0,27;46,65;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
4;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,198;Q3;36;31;78;666;29;78;0,26;21,48;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,190;Q3;10;42;53;764;11;53;0,23;18,19;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
6;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,194;Q3;15;23;69;343;12;69;0,19;14,91;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,169;Q4;58;37;91;1506;19;88;0,18;40,70;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,236;Q3;18;40;192;832;36;191;0,17;20,80;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,195;Q4;21;40;111;796;17;109;0,15;19,90;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,254;Q3;105;157;461;2844;83;457;0,15;18,11;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
11;17819;"Tropical Ecology";journal;"05643295";0,186;Q4;43;30;98;729;18;97;0,11;24,30;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,138;Q4;11;15;74;230;6;74;0,10;15,33;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,176;Q4;27;86;401;586;60;401;0,09;6,81;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,124;Q4;17;37;33;437;3;29;0,09;11,81;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;88997;"Pestology (discontinued)";journal;"09703012";0,200;Q3;13;81;383;730;27;383;0,09;9,01;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
16;100922;"Asian Textile Journal";trade journal;"09713425";0,174;Q3;11;114;382;355;33;382;0,08;3,11;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
17;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,244;Q3;34;194;704;1713;49;703;0,08;8,83;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
18;24590;"Zoos' Print Journal";journal;"09716378";0,187;Q4;20;108;193;1304;16;125;0,08;12,07;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,212;Q4;27;420;1111;5665;92;1111;0,07;13,49;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
20;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,167;Q4;21;101;238;1370;14;238;0,05;13,56;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,146;Q4;22;34;75;702;8;75;0,04;20,65;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,111;Q4;12;30;24;729;1;23;0,04;24,30;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;15955;"Indian Silk";trade journal;"00196355";0,109;Q4;6;74;189;0;4;189;0,03;0,00;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
24;36303;"Annals of Arid Zone";journal;"05701791";0,151;Q4;21;51;165;1280;15;165;0,02;25,10;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;22388;"Indian Forester";journal;"00194816";0,111;Q4;14;0;348;0;12;348;0,01;0,00;India;Asiatic Region;"Scientific Publishers of India";"1982, 1986, 1996-2001";"Food Science (Q4)";"Agricultural and Biological Sciences"
26;13016;"Annals of Biology";journal;"09700153";;-;10;56;0;376;0;0;0,00;6,71;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
27;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";;-;9;23;0;594;0;0;0,00;25,83;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science; Biochemistry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;17;51;171;1;51;0,00;10,06;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
29;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,250;Q3;13;0;2;0;3;2;0,00;0,00;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;60896;"Sugar Tech";journal;"09740740, 09721525";;-;41;59;0;1003;0;0;0,00;17,00;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
31;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;0;27;0;0;27;0,00;0,00;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
