Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,103;Q4;16;1;10;15;1;10;0,00;15,00;100,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
29;18952;"ITU News";trade journal;"10204148";0,108;Q4;4;7;141;0;13;141;0,04;0,00;40,00;0;2;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
28;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,108;Q4;7;9;26;334;3;5;0,40;37,11;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
27;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,113;Q4;9;41;7;517;6;3;1,00;12,61;0,00;0;5;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";0,125;Q4;30;4140;3690;72646;2012;249;0,53;17,55;43,93;1;1038;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
25;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,148;Q4;9;18;23;617;6;22;0,22;34,28;19,51;0;4;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
24;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,149;Q4;26;658;1250;19399;1172;264;0,84;29,48;30,87;2;241;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
23;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,177;Q4;14;53;117;1590;78;117;0,64;30,00;24,55;0;17;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,180;Q4;16;20;44;516;32;44;0,73;25,80;20,78;0;2;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
21;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,343;Q3;9;0;1;0;5;1;5,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,440;Q2;33;157;360;5522;878;359;2,55;35,17;20,31;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
19;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,441;Q2;24;64;117;2794;256;117;2,45;43,66;14,96;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
18;21100838145;"Machines";journal;"20751702";0,449;Q2;34;1241;539;48118;1673;530;3,03;38,77;25,09;0;326;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
17;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,485;Q2;80;343;926;15487;3522;922;4,02;45,15;37,57;1;90;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biotechnology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,522;Q2;27;80;343;3019;1047;343;3,33;37,74;24,86;0;18;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Signal Processing (Q2)";"Computer Science; Energy; Engineering"
15;13715;"Entropy";journal;"10994300";0,541;Q2;101;1836;4366;85664;13403;4281;3,06;46,66;27,81;4;192;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;21100229176;"Micromachines";journal;"2072666X";0,546;Q2;78;2251;3604;102263;13031;3516;3,59;45,43;29,57;3;440;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;21100900151;"Journal of Imaging";journal;"2313433X";0,595;Q2;43;328;509;16301;1968;504;3,86;49,70;27,56;1;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
12;21100829272;"Electronics (Switzerland)";journal;"20799292";0,628;Q2;83;4217;6934;173527;25220;6860;3,58;41,15;26,12;8;869;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;62932;"Energies";journal;"19961073";0,632;Q2;152;9643;20102;487436;76837;20023;3,71;50,55;26,02;122;5555;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
10;21101077282;"Frontiers in Nanotechnology";journal;"26733013";0,665;Q2;21;108;120;8432;578;114;4,77;78,07;31,89;0;41;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;21100905390;"Batteries";journal;"23130105";0,763;Q2;44;289;217;16602;1223;215;4,16;57,45;30,21;1;223;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Engineering"
8;130124;"Sensors";journal;"14248220";0,764;Q2;245;10000;21579;463309;102309;20910;4,50;46,33;27,18;42;2110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
7;21101068929;"Smart Cities";journal;"26246511";1,015;Q1;32;88;184;6171;1401;178;8,12;70,13;36,73;5;73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Electrical and Electronic Engineering (Q1); Urban Studies (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Social Sciences"
6;21101171604;"Electricity";journal;"26734826";;-;10;28;40;1494;111;39;2,78;53,36;8,99;1;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
5;21101128137;"Engineering Proceedings";journal;"26734591";;-;12;526;532;7602;480;530;0,90;14,45;24,43;0;186;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
4;21101141804;"IoT";journal;"2624831X";;-;16;26;68;1283;332;66;4,88;49,35;27,85;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
3;21101047137;"Springer Proceedings in Advanced Robotics";conference and proceedings;"25111264, 25111256";;-;24;184;563;3617;518;0;0,92;19,66;17,25;0;10;Switzerland;Western Europe;"";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Mathematics"
2;21101128318;"Telecom";journal;"26734001";;-;11;27;50;1208;133;49;2,66;44,74;20,75;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1;21101105296;"Vehicles";journal;"26248921";;-;15;74;97;3545;291;94;3,00;47,91;21,37;1;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
