Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,119;Q4;22;7;43;104;11;34;0,32;14,86;14,29;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
2;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,109;Q3;23;32;31;668;5;29;0,16;20,88;9,68;1;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
3;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;14;61;78;3;39;0,09;5,57;18,18;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
4;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,105;Q4;12;0;77;0;13;73;0,08;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
5;11700154709;"SATC 2007 - 26th Annual Southern African Transport Conference: The Challenges of Implementing Policy";conference and proceedings;"-";0,115;-;7;0;81;0;4;80;0,05;0,00;0,00;0;0;South Africa;Africa;"";"";"Automotive Engineering";"Engineering"
6;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,101;Q4;4;0;269;0;5;237;0,01;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
7;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;126;439;87;5;369;0,01;0,69;8,33;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
8;5000159510;"25th Annual Southern African Transport Conference, SATC 2006 - 2010: Will Transport Infrastructure and Systems be Ready";conference and proceedings;"-";0,100;-;4;0;67;0;0;66;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
9;21100375845;"5th South African Conference on Computational and Applied Mechanics, SACAM 2006";conference and proceedings;"-";0,114;-;2;0;51;0;4;50;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
10;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;0;79;0;1;69;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
