Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;0;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;17800156739;"Pensions";journal;"14785315, 1750208X";0,101;Q4;8;0;104;0;7;94;0,03;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;8;27;212;4;26;0,21;26,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
95;4000152118;"Advances in Financial Economics";book series;"15693732";0,110;Q4;15;6;16;219;3;16;0,19;36,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,120;Q4;15;9;27;386;9;27;0,16;42,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,127;Q4;14;17;59;623;10;59;0,15;36,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
92;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,134;-;31;7;81;587;16;79;0,14;83,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
91;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,135;Q4;9;11;26;1044;10;26;0,63;94,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
90;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,144;Q4;14;12;40;352;5;40;0,07;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19600162139;"Accounting Research Journal";journal;"10309616";0,145;Q4;28;14;47;669;27;47;0,48;47,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;18;49;867;16;49;0,31;48,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,155;Q4;14;17;56;639;12;56;0,15;37,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,157;Q4;31;0;923;0;310;923;0,26;0,00;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
85;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,158;Q4;16;13;38;547;9;36;0,11;42,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q4;35;20;61;734;28;61;0,38;36,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,165;Q4;23;8;19;481;5;19;0,15;60,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,166;Q4;20;0;66;0;33;61;0,35;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
81;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,175;Q4;17;0;38;0;13;34;0,30;0,00;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,186;Q4;20;19;56;1278;29;52;0,30;67,26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
79;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,195;Q4;30;15;49;764;31;49;0,50;50,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;4100151544;"International Finance Review";book series;"15693767";0,195;Q4;16;16;42;401;6;42;0,11;25,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
77;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,198;Q4;23;22;38;581;13;38;0,34;26,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
76;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,202;Q4;34;16;61;559;20;56;0,26;34,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;11200153526;"Studies in Economics and Finance";journal;"10867376";0,205;Q4;29;21;72;751;32;72;0,50;35,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
74;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,208;Q3;23;29;49;914;9;48;0,18;31,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,215;Q3;10;21;77;475;25;71;0,30;22,62;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
72;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,219;Q3;25;24;80;744;31;80;0,27;31,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,223;Q3;48;55;189;1967;106;189;0,47;35,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,224;Q3;28;25;64;934;24;55;0,29;37,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,226;Q3;22;17;69;891;26;67;0,38;52,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,227;Q3;45;23;108;669;65;98;0,69;29,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,231;Q3;21;12;28;369;16;28;0,68;30,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,242;Q3;44;19;63;578;56;63;0,90;30,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,256;Q3;29;28;90;1186;53;77;0,47;42,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,259;Q3;22;33;90;1249;52;90;0,55;37,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
63;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,263;Q3;19;13;46;611;20;46;0,38;47,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;144667;"Property Management";journal;"02637472";0,275;Q3;32;28;105;1204;48;93;0,34;43,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;145230;"International Journal of Managerial Finance";journal;"17439132";0,276;Q3;37;19;56;753;40;56;0,53;39,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,277;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
59;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,294;Q3;35;32;80;956;61;80;0,62;29,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,318;Q3;36;18;59;892;45;58;0,76;49,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,341;Q3;26;14;36;631;17;36;0,52;45,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
56;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,345;Q3;22;16;46;736;26;38;0,55;46,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;17914;"Venture Capital";journal;"14645343, 13691066";0,345;Q3;63;19;51;1225;51;48;0,73;64,47;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
54;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,346;Q3;23;26;70;1188;36;62;0,33;45,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,350;Q3;16;11;18;168;10;17;0,70;15,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,358;Q3;23;8;29;246;28;29;0,76;30,75;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,363;Q3;29;16;61;674;38;53;0,51;42,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,388;Q2;30;10;25;297;23;25;0,77;29,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
49;5600153635;"Risk Management";journal;"17434637, 14603799";0,405;Q2;23;12;59;516;51;41;1,24;43,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,409;Q2;42;42;131;1165;69;128;0,54;27,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,441;Q2;30;46;144;937;101;128;0,58;20,37;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;23584;"Journal of Real Estate Literature";journal;"09277544";0,465;-;23;13;40;452;39;39;0,88;34,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,470;Q2;33;3;82;161;63;60;0,67;53,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
44;17181;"Public Money and Management";journal;"14679302, 09540962";0,489;-;60;79;227;1572;211;194;0,93;19,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
43;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,492;Q2;52;24;76;793;93;76;1,18;33,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,560;Q2;45;9;27;472;59;27;1,22;52,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,571;Q2;55;24;68;789;63;68;0,85;32,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,601;Q2;32;22;46;922;34;46;0,74;41,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
39;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,612;Q2;36;16;78;525;74;78;1,15;32,81;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,618;Q2;29;10;40;597;71;35;1,50;59,70;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,621;Q2;50;9;32;407;72;32;1,41;45,22;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;145078;"Accounting Forum";journal;"01559982, 14676303";0,732;Q2;60;24;66;1625;129;61;1,57;67,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;16062;"Quantitative Finance";journal;"14697696, 14697688";0,769;Q2;82;137;367;4021;419;364;0,91;29,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
34;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;-;87;24;82;1446;176;78;1,63;60,25;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
33;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,915;Q2;36;43;127;1197;90;123;0,68;27,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,939;-;69;29;89;1803;171;68;1,37;62,17;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
31;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,957;Q2;38;16;46;511;67;46;1,18;31,94;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;23594;"World Economy";journal;"03785920, 14679701";0,980;Q2;82;83;265;3023;386;260;1,13;36,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,994;Q2;36;27;72;608;67;72;0,89;22,52;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
28;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,003;Q2;72;38;121;1501;281;118;2,02;39,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;23665;"International Business Review";journal;"09695931";1,022;Q2;124;80;179;6557;529;177;2,68;81,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19900192135;"International Review of Finance";journal;"14682443, 1369412X";1,024;Q1;27;20;40;948;55;39;1,38;47,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
25;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,076;Q1;91;46;144;2231;244;139;1,66;48,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;16904;"International Finance";journal;"13670271, 14682362";1,146;Q1;43;18;56;546;68;53;0,94;30,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,156;Q1;49;18;88;397;92;88;1,06;22,06;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;17533;"Journal of International Money and Finance";journal;"02615606";1,331;Q1;113;147;300;6512;542;296;1,59;44,30;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;15556;"Financial History Review";journal;"09685650, 14740052";1,344;Q1;23;15;36;620;33;35;0,83;41,33;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"Finance (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
20;145695;"Journal of Financial Econometrics";journal;"14798409";1,462;Q1;50;21;78;870;110;68;1,41;41,43;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;18173;"Mathematical Finance";journal;"09601627, 14679965";1,900;Q1;86;30;95;895;176;94;1,78;29,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;14733;"Financial Analysts Journal";journal;"0015198X";1,915;Q1;91;46;151;752;160;99;1,08;16,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,955;Q1;102;22;60;779;140;60;1,90;35,41;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;24900;"Real Estate Economics";journal;"15406229, 10808620";2,772;Q1;72;30;84;1068;181;83;1,88;35,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;16160;"Review of Finance";journal;"1573692X, 15723097";3,720;Q1;77;52;81;2647;221;78;2,19;50,90;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
14;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,243;Q1;147;63;171;3088;580;171;2,54;49,02;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21203;"Long Range Planning";journal;"00246301, 18731872";5,320;Q1;126;24;82;1898;945;70;3,05;79,08;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,472;Q1;169;39;111;1740;423;105;3,23;44,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,684;Q1;234;84;331;4074;1886;328;4,61;48,50;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
