Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,734;Q2;58;111;340;2988;430;337;1,21;26,92;16,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,594;Q2;26;13;108;821;79;104;0,79;63,15;17,50;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,478;Q2;33;29;172;468;95;171;0,63;16,14;18,18;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;14000155881;"Africana Linguistica";journal;"00654124";0,449;Q1;12;6;38;430;19;37;0,50;71,67;38,10;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q1)";"Social Sciences"
5;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,413;Q1;15;42;46;693;43;24;0,93;16,50;36,36;9;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q1); Pharmacy (Q1)";"Health Professions; Medicine"
6;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,400;Q2;38;44;119;2268;117;116;0,92;51,55;33,33;6;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,386;Q1;31;26;37;1397;50;37;1,63;53,73;56,67;5;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;5800167966;"Logique et Analyse";journal;"00245836";0,354;Q1;18;25;87;563;32;81;0,28;22,52;12,12;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
9;145432;"Pragmatics";journal;"10182101";0,338;Q1;31;25;91;1376;48;90;0,54;55,04;61,29;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,326;Q3;44;119;333;2322;248;296;0,66;19,51;30,52;5;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;Q1;24;121;235;1435;94;73;0,39;11,86;42,86;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
12;35622;"Belgian Journal of Zoology";journal;"07776276";0,288;Q3;34;12;44;523;37;42;0,64;43,58;38,64;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,267;Q3;45;38;169;1715;120;167;0,66;45,13;29,70;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
14;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,251;Q2;13;26;83;783;29;71;0,20;30,12;20,83;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
15;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,241;Q3;21;38;138;482;104;127;0,44;12,68;45,24;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
16;146164;"B-ENT";journal;"1781782X";0,241;Q3;36;62;187;63;92;183;0,54;1,02;29,19;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
17;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,235;Q3;29;23;83;439;62;78;0,59;19,09;25,71;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q1;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
19;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,193;Q3;24;79;331;1575;90;197;0,30;19,94;51,91;10;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,169;Q1;10;14;40;699;6;40;0,10;49,93;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
21;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,160;Q4;28;23;73;450;19;61;0,23;19,57;7,41;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,159;Q1;7;8;28;378;8;28;0,37;47,25;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,153;Q4;21;54;167;1650;29;116;0,17;30,56;53,85;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,147;Q1;6;11;56;353;14;56;0,15;32,09;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
25;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q1;12;27;78;1219;15;78;0,17;45,15;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,133;Q2;17;48;106;5606;26;90;0,15;116,79;48,98;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;16400154730;"Museon";journal;"07716494, 1783158X";0,131;Q2;11;12;38;898;12;38;0,31;74,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,130;Q2;9;22;70;1416;13;67;0,19;64,36;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
29;27129;"Revue Internationale de Philosophie";journal;"00488143";0,130;Q3;12;18;82;472;9;72;0,10;26,22;35,29;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
30;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,130;Q3;6;27;89;1397;10;84;0,08;51,74;20,83;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
31;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,127;Q2;19;12;34;604;15;34;0,17;50,33;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
32;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,116;Q2;10;32;155;2038;20;151;0,12;63,69;29,73;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,113;Q3;12;9;35;1201;6;35;0,14;133,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
34;15921;"Lias";journal;"20334753, 20335016";0,111;Q2;7;8;23;475;5;22;0,27;59,38;44,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
35;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;13;43;853;3;43;0,07;65,62;26,32;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
36;28900;"Latomus";journal;"00238856";0,103;Q3;10;36;91;2412;9;91;0,00;67,00;27,03;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
37;17600155045;"Staps";journal;"17821568, 0247106X";0,102;Q4;11;18;104;521;7;86;0,05;28,94;19,05;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
38;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q3;9;16;62;415;9;55;0,09;25,94;33,33;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
39;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;30;38;1328;1;35;0,00;44,27;32,26;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,101;Q4;5;12;70;436;2;69;0,00;36,33;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
41;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;20;32;506;0;32;0,00;25,30;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;5700182228;"Degres";journal;"03768163";0,100;Q4;2;0;89;0;1;86;0,02;0,00;0,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
43;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;17;46;537;1;42;0,03;31,59;6,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
44;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;56;1093;4;56;0,05;91,08;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
45;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;21;66;1896;2;65;0,04;90,29;25,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
46;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;50;557;2;49;0,06;32,76;5,88;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
47;21100455209;"Akkadica";journal;"07797842, 13785087";;-;3;3;0;134;0;0;0,00;44,67;33,33;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
48;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;11;28;659;9;28;0,32;59,91;42,86;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
