Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,789;Q1;57;84;144;4224;454;143;3,04;50,29;43,81;13;48;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,725;Q1;50;61;145;2123;604;145;3,13;34,80;38,46;2;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,614;Q1;48;29;79;1661;256;79;3,40;57,28;45,87;0;8;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,479;Q2;38;78;84;3577;222;84;2,64;45,86;39,86;6;20;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
5;21100812104;"Scientifica";journal;"2090908X";0,474;Q2;36;74;81;3126;182;79;2,26;42,24;41,61;1;32;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;17323;"Bothalia";journal;"23119284, 00068241";0,457;Q2;26;11;99;407;192;98;0,78;37,00;43,90;0;5;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,453;Q2;29;144;231;5125;472;229;2,28;35,59;33,95;9;95;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;18625;"Koedoe";journal;"20710771, 00756458";0,419;Q3;34;37;48;1513;63;48;1,17;40,89;27,55;1;24;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,419;Q2;35;24;97;1256;157;93;1,40;52,33;48,39;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
10;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,398;Q2;37;20;49;1050;37;48;0,77;52,50;34,29;2;13;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19103;"African Entomology";journal;"10213589";0,372;Q2;35;50;175;1836;187;175;1,13;36,72;28,19;1;21;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
12;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,362;Q3;58;45;128;2567;155;128;1,17;57,04;33,33;0;25;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;54988;"South African Journal of Animal Sciences";journal;"03751589";0,341;Q3;40;51;275;1959;351;271;1,12;38,41;36,04;0;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;24880;"South African Journal of Science";journal;"03708462, 00382353";0,317;Q2;69;145;314;3911;416;230;1,36;26,97;43,57;11;60;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
15;19200157114;"African Invertebrates";journal;"16815556";0,250;Q3;17;8;36;185;19;36;0,32;23,13;20,00;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,222;Q4;12;65;61;3708;71;61;1,16;57,05;54,12;0;33;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology (Q3); Cell Biology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,220;Q3;18;107;250;3419;173;243;0,41;31,95;31,98;4;63;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
18;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,217;Q4;18;301;323;12898;259;323;0,76;42,85;40,79;1;149;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
19;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,169;Q4;10;57;256;1173;76;256;0,27;20,58;36,49;1;40;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
20;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,168;Q4;29;3;28;142;18;28;0,68;47,33;12,50;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
21;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";0,166;Q4;8;24;46;946;27;45;0,59;39,42;28,13;0;18;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
22;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,166;Q4;17;24;65;977;35;65;0,49;40,71;24,29;0;11;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,150;Q4;6;21;40;290;8;30;0,20;13,81;8,70;0;6;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,138;Q4;8;41;48;1699;22;48;0,46;41,44;43,15;0;11;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
25;19700188274;"Honeyguide";journal;"0018456X";0,103;Q4;2;0;32;0;1;22;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
26;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,101;Q4;3;21;40;775;4;40;0,10;36,90;46,81;0;14;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
27;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;43;23;1519;3;23;0,13;35,33;29,91;0;17;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;20;17;821;1;17;0,06;41,05;25,40;0;5;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;46;31;1635;5;31;0,16;35,54;44,21;0;10;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
30;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";;-;2;2;0;140;0;0;0,00;70,00;44,44;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;1;11;41;4;11;0,36;41,00;50,00;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;21101043800;"Journal of the Ghana Science Association";journal;"08553823";;-;3;9;17;260;1;17;0,06;28,89;13,04;0;6;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Soil Science";"Agricultural and Biological Sciences"
33;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;36;37;1591;10;37;0,27;44,19;33,04;0;23;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
34;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;25;89;779;46;89;0,33;31,16;39,29;0;23;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
