Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,541;Q1;137;40;87;3101;269;87;3,31;77,53;32,91;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,162;Q1;127;24;82;1878;229;82;2,31;78,25;13,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;24419;"Journal of Glaciology";journal;"00221430";1,842;Q1;117;60;195;1937;388;195;1,69;32,28;17,05;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
4;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;28,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
5;27470;"Antipode";journal;"00664812, 14678330";1,264;Q1;121;61;93;2476;160;92;1,78;40,59;35,21;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,174;Q1;50;18;50;1019;56;50;0,97;56,61;17,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,090;Q1;150;96;278;3665;432;277;1,41;38,18;18,95;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;12440;"Professional Geographer";journal;"14679272, 00330124";0,965;Q1;90;38;152;1871;221;151;1,46;49,24;38,98;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;25776;"Quaternary International";journal;"10406182";0,891;Q1;125;108;254;4910;376;252;1,32;45,46;26,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,888;Q1;91;30;89;834;136;89;1,64;27,80;14,55;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
11;110607;"Annals of Glaciology";journal;"02603055";0,885;Q1;94;156;349;3812;450;349;1,11;24,44;20,22;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
12;28441;"Journal of Geodynamics";journal;"02643707";0,875;Q1;87;69;166;2650;211;166;1,28;38,41;14,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
13;23226;"Journal of South American Earth Sciences";journal;"08959811";0,853;Q1;89;59;149;3182;159;148;0,81;53,93;18,63;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;29274;"Journal of Geography";journal;"17526868, 00221341";0,696;Q2;39;38;102;832;63;100;0,37;21,89;28,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,656;Q2;95;60;327;2750;209;326;0,46;45,83;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
16;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,633;Q2;155;85;291;4744;196;289;0,51;55,81;19,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
17;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,511;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;130140;"Geographical Research";journal;"17455863, 17455871";0,505;Q2;55;22;54;768;51;54;1,11;34,91;18,52;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;28694;"Geographical Journal";journal;"00167398, 14754959";0,380;Q2;76;22;64;1102;56;64;0,90;50,09;29,63;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;27511;"Australian Geographer";journal;"14653311, 00049182";0,335;Q2;53;18;56;727;40;56;0,74;40,39;32,14;12;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;28758;"Geography";journal;"00167487";0,299;Q2;30;34;115;1000;53;115;0,48;29,41;9,52;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;16824;"Central Asian Survey";journal;"02634937, 14653354";0,259;Q2;37;24;65;533;18;65;0,24;22,21;29,17;4;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;12095;"Anatolia";journal;"13032917, 21566909";0,227;Q3;43;13;14;504;2;14;0,10;38,77;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,224;Q3;32;19;65;777;22;61;0,27;40,89;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;25156;"Cave and Karst Science";journal;"1356191X";0,174;Q3;19;11;45;267;10;45;0,17;24,27;8,00;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
26;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,150;Q3;29;30;71;638;14;71;0,17;21,27;24,39;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;24735;"American Review of Canadian Studies";journal;"02722011";0,125;Q3;17;21;51;840;3;51;0,03;40,00;22,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;28016;"Cartographic Journal";journal;"00087041, 17432774";0,121;Q4;37;10;42;254;14;42;0,20;25,40;26,32;3;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
29;13161;"Teaching Geography";trade journal;"03058018";0,121;Q4;10;13;47;105;8;47;0,24;8,08;35,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;28759;"Geography Review";journal;"09507035";0,110;Q4;5;28;68;60;2;68;0,00;2,14;16,13;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;5;20;178;1;20;0,00;35,60;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
32;19700177102;"Developments in Soil Science";book series;"01660918";0,101;Q4;37;61;17;2333;0;15;0,00;38,25;39,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
