Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";4,168;Q1;640;431;1131;12223;7462;1128;6,44;28,36;20,37;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,716;Q1;111;53;158;1492;371;158;2,08;28,15;12,84;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
3;15163;"Applied Mechanics Reviews";journal;"00036900, 10888535";3,321;Q1;128;28;66;5120;198;65;2,00;182,86;3,03;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1965, 1969-2011, 2013-2024";"Mechanical Engineering (Q1)";"Engineering"
4;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,014;Q1;130;36;80;653;113;78;1,49;18,14;13,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;17276;"Journal of Microelectromechanical Systems";journal;"10577157, 19410158";2,642;Q1;155;95;204;2097;851;202;4,00;22,07;12,15;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;29210;"Physics of Fluids";journal;"10706631, 10897666";2,454;-;203;436;1062;10759;2321;1052;1,97;24,68;8,86;10;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
7;17853;"Nano Letters";journal;"15306992, 15306984";2,420;Q1;550;293;152;7622;794;152;5,22;26,01;20,19;10;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;16305;"Journal of Structural Engineering";journal;"07339445";1,911;Q1;178;186;520;3328;483;503;0,86;17,89;11,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,770;Q1;190;66;215;2175;425;211;1,62;32,95;8,07;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,616;Q1;145;164;526;3408;471;522;0,91;20,78;9,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
11;13106;"Journal of the American Helicopter Society";journal;"00028711";1,606;Q1;59;28;92;479;113;92;1,08;17,11;11,11;1;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,577;Q1;113;124;447;2415;418;439;0,88;19,48;12,03;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
13;17014;"Journal of Tribology";journal;"15288897, 07424787";1,432;Q1;98;112;390;2038;428;388;1,11;18,20;16,15;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,332;Q1;209;545;1741;9815;1736;1428;0,88;18,01;15,46;27;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
15;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";1,309;Q1;77;62;227;1424;257;221;0,87;22,97;8,94;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;20988;"Journal of Turbomachinery";journal;"0889504X, 15288900";1,305;Q1;126;83;290;1670;572;278;1,86;20,12;7,64;7;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1986-2023";"Mechanical Engineering (Q1)";"Engineering"
17;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,223;Q1;113;114;301;2321;376;301;1,13;20,36;13,17;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
18;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,106;Q1;95;94;233;1630;217;233;0,79;17,34;12,86;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
19;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";1,090;Q1;99;95;336;1646;358;334;1,02;17,33;20,79;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Physics and Astronomy"
20;20979;"Journal of Mechanical Design";journal;"10500472";1,053;Q1;139;104;266;1849;459;262;1,53;17,78;15,25;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
21;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";1,052;Q1;46;45;135;699;96;135;0,68;15,53;7,95;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
22;12490;"Journal of Fluids and Structures";journal;"10958622, 08899746";1,017;Q1;127;67;189;1431;290;185;1,33;21,36;2,94;0;0;United States;Northern America;"Academic Press";"1987-2023";"Mechanical Engineering (Q1)";"Engineering"
23;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,008;Q1;141;160;430;3290;552;399;1,06;20,56;16,04;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";0,995;Q1;186;130;338;2420;502;338;1,29;18,62;8,85;0;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
25;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,943;Q1;102;57;159;1152;155;159;0,86;20,21;15,24;0;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
26;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,941;-;76;79;238;1583;300;237;1,56;20,04;14,94;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
27;18538;"Journal of Fluids Engineering, Transactions of the ASME";journal;"1528901X, 00982202";0,935;Q1;119;132;437;2957;382;407;0,97;22,40;8,76;6;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1930-2023";"Mechanical Engineering (Q1)";"Engineering"
28;18380;"Tribology Letters";journal;"15732711, 10238883";0,898;Q1;106;69;179;1294;245;179;1,13;18,75;19,71;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,865;Q1;62;27;63;642;46;62;0,68;23,78;8,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
30;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,829;Q1;37;22;95;434;89;94;0,92;19,73;20,83;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
31;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";0,828;Q1;201;30;42;513;66;41;1,57;17,10;11,25;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
32;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,806;Q1;52;23;63;463;44;63;0,71;20,13;12,20;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
33;12040;"Welding Journal";journal;"00432296";0,758;Q1;81;109;411;798;253;341;0,57;7,32;11,43;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,729;Q1;137;126;160;2231;126;159;0,77;17,71;11,57;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
35;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,704;Q1;37;152;452;3772;449;452;1,29;24,82;33,01;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
36;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,684;Q1;101;130;329;2080;336;327;0,94;16,00;6,61;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
37;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,664;Q1;210;67;197;1509;221;193;0,94;22,52;8,49;0;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
38;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,631;Q1;86;57;171;1080;96;171;0,55;18,95;7,69;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,614;Q1;55;12;38;209;31;38;0,50;17,42;10,71;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
40;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,608;Q2;43;20;68;363;49;68;0,77;18,15;7,69;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,600;Q2;55;38;104;636;48;104;0,48;16,74;14,29;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
42;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,590;-;40;30;93;678;52;93;0,68;22,60;5,56;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,585;Q2;116;174;478;3432;449;475;0,91;19,72;8,36;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
44;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,567;Q2;113;80;163;1565;215;160;1,20;19,56;13,33;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
45;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,560;Q2;58;67;227;1277;134;225;0,52;19,06;8,13;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
46;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,557;Q2;140;164;498;2837;424;491;0,74;17,30;10,98;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Environmental Science"
47;29995;"Fusion Science and Technology";journal;"15361055";0,511;Q2;58;303;590;5368;345;579;0,60;17,72;12,77;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
48;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,493;Q2;48;65;196;1074;76;196;0,34;16,52;14,71;2;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
49;27289;"Materials Characterization";journal;"10445803";0,455;Q2;122;93;251;1560;135;246;0,49;16,77;23,11;0;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;17916;"SAMPE Journal";journal;"00911062";0,433;Q2;27;40;88;252;50;87;0,58;6,30;12,96;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;16252;"Journal of Aerospace Engineering";journal;"08931321";0,426;Q2;59;16;58;374;33;56;0,50;23,38;6,90;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
52;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,425;Q2;42;102;311;388;87;248;0,22;3,80;5,43;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q1); Mechanical Engineering (Q2)";"Engineering"
53;18899;"SPE Drilling and Completion";journal;"10646671";0,380;Q2;56;27;110;277;51;110;0,34;10,26;8,20;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
54;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,360;Q2;65;90;309;1584;105;297;0,21;17,60;29,46;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
55;27418;"Transportation Research Record";journal;"03611981";0,332;Q2;149;673;2078;8234;715;2066;0,32;12,23;17,55;121;0;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
56;21137;"Journal of Advanced Materials";journal;"10709789";0,308;Q2;24;35;100;512;43;100;0,29;14,63;14,86;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,259;Q2;28;29;64;360;17;64;0,14;12,41;7,55;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
58;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,252;Q2;63;40;132;580;63;127;0,41;14,50;9,21;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Geochemistry and Petrology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
59;25663;"Journal of Ship Research";journal;"00224502";0,252;Q2;51;17;67;339;40;67;0,57;19,94;10,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
60;12047;"Welding Research Council Bulletin";journal;"00432326";0,249;Q2;14;19;58;344;13;46;0,27;18,11;8,00;0;0;United States;Northern America;"Welding Research Council";"1969-2006";"Mechanical Engineering (Q2)";"Engineering"
61;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,248;Q2;84;109;281;1795;108;277;0,38;16,47;15,79;1;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
62;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,245;Q2;29;90;145;225;26;131;0,09;2,50;21,59;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
63;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,227;Q2;24;60;122;746;22;122;0,08;12,43;12,99;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
64;18722;"Applied Microwave and Wireless";journal;"10750207";0,219;Q2;13;56;192;218;28;182;0,18;3,89;15,07;0;0;United States;Northern America;"Noble Publishing Corp.";"1996-2002";"Mechanical Engineering (Q2)";"Engineering"
65;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
66;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,195;Q3;35;24;93;326;24;91;0,24;13,58;11,76;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
67;39607;"Marine Technology";journal;"00253316, 21534721";0,179;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
68;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,178;Q3;89;64;170;976;47;170;0,27;15,25;17,59;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
69;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,171;Q3;28;107;350;1354;22;350;0,07;12,65;25,93;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
70;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,168;Q3;11;21;81;336;13;81;0,19;16,00;27,59;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q2); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
71;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,166;Q3;40;21;79;410;20;78;0,13;19,52;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
72;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,162;Q3;35;59;64;420;10;48;0,16;7,12;15,38;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
73;92651;"Abrasives";journal;"00965995";0,148;Q3;7;21;66;81;6;48;0,06;3,86;11,11;0;0;United States;Northern America;"Penton/IPC, Inc.";"1994-2002";"Mechanical Engineering (Q3)";"Engineering"
74;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,147;Q3;40;41;103;530;18;103;0,21;12,93;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
75;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,133;Q3;17;86;206;185;15;176;0,08;2,15;12,70;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
76;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,122;Q3;14;23;84;305;14;84;0,13;13,26;17,65;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
77;73326;"ASHRAE Standard";journal;"10412336";0,121;Q3;9;21;1;155;1;1;1,00;7,38;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
78;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,121;Q3;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
79;17804;"Materials Science";journal;"1068820X, 1573885X";0,120;Q3;30;117;388;1542;22;388;0,05;13,18;36,43;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
80;20944;"Japanese Journal of Tribology";journal;"10457828";0,119;Q3;8;54;128;800;3;128;0,01;14,81;3,06;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
81;13056;"Noise and Vibration Worldwide";journal;"09574565";0,118;Q3;18;45;92;292;3;80;0,03;6,49;4,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;28588;"China Ocean Engineering";journal;"08905487";0,117;Q3;31;49;155;189;21;155;0,12;3,86;34,48;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
