Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,056;Q2;62;227;866;8337;3126;738;3,46;36,73;35,71;2;203;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q2)";"Medicine"
2;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,646;Q2;88;516;2836;16299;6319;2377;2,25;31,59;32,87;10;294;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,606;Q3;55;300;616;10083;1417;588;2,01;33,61;38,16;1;276;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
4;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,603;Q2;49;190;1046;5646;2172;930;1,90;29,72;29,72;1;91;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
5;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,583;Q2;162;331;365;23682;1090;359;2,72;71,55;43,42;2;190;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,565;Q2;36;51;240;2750;493;185;1,88;53,92;40,23;0;34;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
7;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,512;Q2;43;96;765;2071;1465;672;1,72;21,57;28,78;3;33;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
8;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,507;Q2;31;220;488;6447;1118;453;2,18;29,30;46,42;1;72;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,371;Q3;57;31;41;2277;88;41;2,26;73,45;42,69;0;19;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";0,340;Q3;8;13;49;529;68;27;1,63;40,69;34,85;0;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Artificial Intelligence (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine"
11;21101064940;"Journal of Laboratory and Precision Medicine";journal;"25199005";0,298;Q3;8;41;71;1445;69;51;0,88;35,24;47,19;0;17;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,247;Q3;39;433;1739;13698;1372;1634;0,80;31,64;40,98;1;371;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";0,241;Q3;7;32;104;774;54;103;0,32;24,19;32,89;0;9;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology (Q3)";"Medicine"
14;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,228;Q3;15;54;169;1059;107;159;0,66;19,61;35,60;1;13;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
15;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,187;Q3;5;40;78;1741;32;62;0,44;43,53;24,41;0;12;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
16;21101052352;"Annals of Eye Science";journal;"25204122";0,157;Q4;9;31;76;1307;22;61;0,33;42,16;43,96;0;4;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology (Q4)";"Medicine"
17;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,137;Q4;37;278;663;9393;156;659;0,26;33,79;51,57;2;128;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
18;21101053549;"Annals of Esophagus";journal;"26162784";0,133;Q4;5;40;104;1270;26;88;0,26;31,75;28,70;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
19;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,130;Q4;11;44;140;727;22;115;0,18;16,52;32,11;0;13;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,125;Q4;3;28;105;930;22;83;0,18;33,21;27,37;0;15;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
21;21101052703;"Shanghai Chest";journal;"25213768";0,121;Q4;7;39;155;963;31;124;0,23;24,69;23,68;0;21;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
22;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,111;Q4;6;10;82;40;6;56;0,06;4,00;66,67;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
23;13975;"Hong Kong Practitioner";journal;"10273948";0,105;Q4;10;0;43;0;2;32;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
24;21101176017;"Journal of Visualized Surgery";journal;"22212965";;-;3;41;50;720;14;44;0,28;17,56;23,74;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication; Education; Surgery";"Medicine; Social Sciences"
