Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,236;Q1;68;54;212;2398;441;192;1,50;44,41;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;145256;"Australian Educational Computing";journal;"08169020";0,535;Q2;16;20;55;410;60;46;1,24;20,50;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
3;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,528;Q2;46;105;325;5242;330;325;0,87;49,92;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
4;23868;"Australian Journal of Early Childhood";journal;"03125033";0,415;Q2;32;0;139;0;176;131;1,24;0,00;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;145259;"International Education Journal";journal;"14431475";0,267;Q3;40;29;34;941;19;33;0,50;32,45;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
6;5800210911;"English in Australia";journal;"0046208X";0,262;Q3;15;25;119;595;30;77;0,20;23,80;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
7;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,257;Q3;21;28;78;825;45;71;0,20;29,46;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
8;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,257;Q3;18;42;96;984;59;88;0,64;23,43;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
9;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,212;Q3;19;0;75;0;44;55;0,53;0,00;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
10;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,201;Q3;18;123;304;1100;141;289;0,49;8,94;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
11;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,192;Q3;17;22;87;319;37;78;0,24;14,50;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
12;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,189;Q4;33;34;78;1555;35;68;0,49;45,74;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
13;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,184;Q4;25;3;34;124;20;31;0,33;41,33;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
14;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,171;Q4;22;58;63;1901;18;59;0,29;32,78;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
15;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,167;Q4;21;21;42;593;6;41;0,14;28,24;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
16;5700158158;"Educational Practice and Theory";journal;"1323577X";0,164;Q4;8;12;12;406;7;10;0,58;33,83;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
17;5700171852;"Curriculum and Teaching";journal;"0726416X";0,154;Q4;7;13;11;441;1;9;0,09;33,92;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
18;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,140;Q4;24;0;78;0;26;71;0,32;0,00;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
19;21100348962;"ASCILITE 2012 - Annual conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,137;-;10;0;186;0;45;185;0,00;0,00;Australia;Pacific Region;"";"";"Education; E-learning; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
20;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,136;Q4;11;17;38;789;6;32;0,17;46,41;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
21;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,125;Q4;3;0;13;0;2;13;0,00;0,00;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
22;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,116;Q4;8;0;34;0;2;30;0,00;0,00;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
23;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,113;-;5;0;66;0;20;62;0,30;0,00;Australia;Pacific Region;"";"";"Education";"Social Sciences"
24;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,103;Q4;7;18;48;383;3;41;0,03;21,28;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
25;19700181429;"Journal of Christian Education";journal;"00219657";0,102;Q4;4;0;16;0;1;12;0,00;0,00;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
26;12805;"Journal of Educational Enquiry";journal;"14445530";0,102;Q4;20;24;10;518;1;9;0,10;21,58;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
27;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
