Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;42;105;43;2;92;0,01;1,02;41,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;89;1;3;70;0,00;0,03;56,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
97;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;71;318;0;3;230;0,01;0,00;59,09;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
96;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;29;111;0;4;86;0,04;0,00;50,00;0;17;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
95;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;11;79;411;7;76;0,06;37,36;50,00;0;2;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
94;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;37;78;388;5;67;0,00;10,49;39,47;0;1;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;0;31;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
92;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
91;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q4;4;11;13;203;0;12;0,00;18,45;50,00;0;1;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
90;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,103;Q4;8;20;67;852;4;66;0,04;42,60;66,67;0;3;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
89;24983;"Urban History Review";journal;"07030428";0,104;Q4;13;8;19;0;0;16;0,00;0,00;0,00;0;5;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
88;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,105;Q4;13;18;72;742;10;71;0,07;41,22;50,00;0;15;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
87;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q4;14;15;57;0;12;54;0,16;0,00;50,00;0;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,106;Q3;5;32;28;906;3;27;0,11;28,31;73,17;0;6;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
85;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;5;4;147;0;4;0,00;29,40;75,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
84;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,109;Q3;8;0;40;0;6;39;0,05;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
83;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,110;Q4;8;52;86;1728;13;82;0,15;33,23;53,00;4;16;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
82;21100890307;"Research in World Economy (discontinued)";journal;"19233981, 1923399X";0,111;Q4;10;90;13;3657;4;13;0,31;40,63;38,27;1;46;Canada;Northern America;"Sciedu Press";"2018-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,114;Q4;10;0;11;0;3;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;21100794665;"39th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;6;0;67;0;13;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Linguistics and Language";"Social Sciences"
79;24424;"Canadian Review of American Studies";journal;"00077720";0,116;Q3;8;18;69;610;9;69;0,17;33,89;56,25;0;4;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
78;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,116;Q4;5;12;11;215;1;7;0,09;17,92;72,22;0;1;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
77;25121;"Geopolitics of Energy";journal;"02731371";0,118;Q4;7;13;62;206;3;51;0,05;15,85;30,00;0;4;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
76;21100896634;"International Journal of Higher Education (discontinued)";journal;"19276052, 19276044";0,120;Q4;18;158;109;5320;44;109;0,40;33,67;54,59;4;60;Canada;Northern America;"Sciedu Press";"2018-2020";"Education (Q4)";"Social Sciences"
75;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,124;Q4;41;0;269;0;72;269;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,124;Q4;5;7;20;109;4;18;0,20;15,57;50,00;0;3;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
73;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";0,126;Q3;12;10;18;312;5;18;0,28;31,20;23,08;0;5;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
72;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,131;Q4;10;37;73;1198;170;70;2,39;32,38;60,36;0;15;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
71;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,135;Q4;8;7;27;251;8;27;0,30;35,86;18,52;0;5;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
70;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,136;Q2;6;19;47;779;7;47;0,16;41,00;36,84;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
69;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,138;Q4;8;0;20;0;10;19;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
68;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,142;Q2;19;25;89;1643;46;89;0,33;65,72;53,57;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
67;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;49;71;1417;33;70;0,52;28,92;50,00;0;15;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
66;19700202712;"Acta Academica";journal;"05872405";0,162;Q3;13;15;45;585;17;40;0,45;39,00;66,67;0;7;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
65;42008;"Anthropologica";journal;"00035459";0,164;Q3;22;38;87;1347;40;86;0,35;35,45;43,75;1;10;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
64;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,167;Q3;12;28;97;644;35;92;0,36;23,00;21,33;0;20;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
63;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,178;Q4;33;31;110;1077;43;110;0,27;34,74;59,42;0;19;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
62;25795;"International Journal";journal;"2052465X, 00207020";0,180;Q3;28;38;111;0;62;98;0,51;0,00;27,08;10;10;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
61;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,185;Q4;27;21;78;1059;26;76;0,38;50,43;55,56;0;3;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
60;26306;"Canadian Studies in Population";journal;"03801489";0,188;Q3;12;13;44;456;20;39;0,18;35,08;20,83;3;9;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
59;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,194;Q3;8;15;15;617;11;15;0,73;41,13;65,71;0;3;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
58;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,194;Q2;22;27;72;1249;52;67;0,84;46,26;52,38;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
57;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,203;Q3;19;15;72;1204;57;70;0,12;80,27;95,65;3;13;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;12637;"Canadian Journal of Urban Research";journal;"11883774";0,206;Q3;22;11;27;674;12;27;0,38;61,27;65,00;0;11;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
55;24448;"Meta (Canada)";journal;"14921421, 00260452";0,230;Q2;40;43;130;1291;48;121;0,32;30,02;60,38;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
54;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,232;Q3;11;25;43;755;23;36;0,53;30,20;72,73;0;6;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
53;100147334;"Canadian Journal of Education";journal;"03802361";0,235;Q3;43;44;130;2223;59;122;0,48;50,52;62,04;0;18;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
52;21100204509;"Exceptionality Education International";journal;"19185227";0,236;Q3;14;12;42;539;15;40;0,26;44,92;67,86;0;7;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
51;15617;"Journal of Comparative Family Studies";journal;"00472328";0,237;Q2;47;19;88;894;48;73;0,37;47,05;62,50;2;4;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
50;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,239;Q3;22;5;47;169;26;45;0,28;33,80;75,00;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
49;17587;"Canadian Journal of Sociology";journal;"03186431";0,239;Q3;39;19;81;875;45;77;0,53;46,05;35,00;2;5;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
48;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,239;Q3;12;28;93;674;56;93;0,60;24,07;23,53;0;22;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
47;22632;"Geomatica";journal;"19254296, 11951036";0,243;Q3;24;8;66;207;23;39;0,25;25,88;22,58;1;3;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,247;Q3;13;49;138;1907;86;117;0,64;38,92;59,62;3;15;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q3)";"Social Sciences"
45;23776;"Archivaria";journal;"03186954";0,279;Q2;31;15;31;271;33;30;0,50;18,07;50,00;0;4;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
44;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,280;Q2;21;15;43;604;25;41;0,46;40,27;79,31;0;2;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
43;19700171309;"Studies in Social Justice";journal;"19114788";0,281;Q2;21;14;85;572;51;83;0,45;40,86;66,67;1;8;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;18100156705;"Innovation Journal";journal;"17153816";0,297;Q3;21;7;22;402;39;22;2,17;57,43;50,00;0;3;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
41;5700153969;"University of Toronto Law Journal";journal;"00420220";0,320;Q2;21;28;76;1683;72;72;0,80;60,11;42,86;1;14;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;19893;"Canadian Modern Language Review";journal;"00084506";0,348;Q1;61;26;71;1201;58;70;0,50;46,19;69,57;1;4;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
39;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,364;Q2;19;59;254;902;102;220;0,44;15,29;77,33;0;11;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
38;21100201980;"For the Learning of Mathematics";journal;"02280671";0,367;Q2;17;25;59;366;29;43;0,21;14,64;34,78;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
37;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,377;Q2;45;19;68;1087;53;64;0,68;57,21;51,11;2;7;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
36;145648;"Refuge";journal;"19207336, 02295113";0,415;Q1;31;18;77;1157;84;73;1,02;64,28;64,10;4;9;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
35;21100942115;"PISTES";journal;"14819384";0,438;Q2;4;7;17;198;5;15;0,29;28,29;40,00;1;1;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
34;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,440;Q2;20;38;89;1111;43;71;0,48;29,24;70,31;5;5;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
33;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,464;Q2;20;16;69;559;70;66;0,92;34,94;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
32;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,506;Q2;52;42;134;1979;192;133;1,42;47,12;70,49;0;8;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
31;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,545;Q2;40;25;124;1387;112;120;0,77;55,48;38,18;19;22;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,579;Q2;45;60;188;2129;249;179;1,31;35,48;61,08;0;16;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
29;14979;"ACME";journal;"14929732";0,580;Q2;44;62;153;4039;193;151;1,13;65,15;56,31;0;35;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
28;27390;"Pacific Affairs";journal;"0030851X";0,589;Q1;44;23;57;769;70;55;1,11;33,43;33,33;6;6;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
27;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,724;Q1;20;26;79;864;99;65;1,13;33,23;62,26;0;7;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q1)";"Social Sciences"
26;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,118;Q1;90;77;303;2833;937;281;3,00;36,79;45,50;8;37;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
25;26890;"Health Reports";journal;"12091367, 08406529";1,362;Q1;69;27;82;1066;280;82;3,40;39,48;47,95;10;16;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
24;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;22;0;1320;0;0;0,00;60,00;44,12;2;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";;-;2;5;0;272;0;0;0,00;54,40;40,00;0;3;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
22;21101017157;"Canadian Journal of Higher Education";journal;"22936602";;-;10;24;0;1309;0;0;0,00;54,54;62,30;2;14;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education";"Social Sciences"
21;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;28;502;5;25;0,11;45,64;52,94;0;1;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
20;21100914245;"Communiquer";journal;"23689587";;-;3;20;3;1051;0;3;0,00;52,55;34,62;1;2;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Communication; Linguistics and Language";"Social Sciences"
19;21101043235;"Criminologie";journal;"03160041, 14921367";;-;4;29;0;1351;0;0;0,00;46,59;66,67;2;12;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law";"Social Sciences"
18;21101128457;"Critical Education";journal;"19204175";;-;7;21;0;1048;0;0;0,00;49,90;58,82;0;7;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education";"Social Sciences"
17;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;17;0;881;0;0;0,00;51,82;46,67;1;2;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21100937581;"Genocide Studies International";journal;"22911855, 22911847";;-;4;10;20;1227;3;16;0,15;122,70;46,15;1;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
15;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";;-;28;26;2;1947;2;2;1,00;74,88;18,60;1;6;Canada;Northern America;"Growing Science";"2018-2023";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science; Social Sciences"
14;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;27;0;720;0;0;0,00;26,67;38,16;0;22;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
13;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";;-;7;6;10;358;5;7;0,50;59,67;30,00;1;5;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
12;21101028415;"JMIR Aging";journal;"25617605";;-;25;38;26;1728;36;26;1,38;45,47;62,26;3;12;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
11;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;39;104;1654;311;104;2,97;42,41;46,70;4;15;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
10;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;32;70;1176;133;70;1,92;36,75;40,00;2;14;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
9;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";;-;6;34;0;1240;0;0;0,00;36,47;51,56;0;8;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education";"Social Sciences"
8;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;5;0;160;0;0;0,00;32,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101039663;"Journal of Learning for Development";journal;"23111550";;-;9;21;0;610;0;0;0,00;29,05;58,62;1;10;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education";"Social Sciences"
6;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";;-;6;9;0;289;0;0;0,00;32,11;57,14;0;3;Canada;Northern America;"University of Windsor";"2019-2023";"Education";"Social Sciences"
5;14868;"Labour, Capital and Society";journal;"07061706";;-;14;13;0;529;0;0;0,00;40,69;26,67;0;11;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development; Geography, Planning and Development";"Social Sciences"
4;21101032718;"LEARNing Landscapes";journal;"19135688";;-;6;23;0;574;0;0;0,00;24,96;80,00;0;1;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education";"Social Sciences"
3;21100928816;"Mouseion";journal;"19135416, 14969343";;-;4;37;0;1739;0;0;0,00;47,00;36,00;0;3;Canada;Northern America;"University of Toronto Press";"2019-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
2;21101037303;"Philosophical Inquiry in Education";journal;"23698659";;-;3;17;0;333;0;0;0,00;19,59;33,33;0;0;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education";"Social Sciences"
1;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;6;0;347;0;0;0,00;57,83;83,33;0;4;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
