Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";15,211;Q1;172;24;60;2321;1089;60;18,55;96,71;21,88;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,134;Q1;91;33;220;3187;546;218;2,52;96,58;49,51;1;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,319;Q3;17;7;28;441;21;28;0,38;63,00;27,27;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,593;-;94;175;550;9513;669;545;0,96;54,36;51,83;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12200154702;"Channels";journal;"19336969, 19336950";0,641;Q2;53;67;56;3500;58;55;1,04;52,24;34,64;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,474;Q1;194;334;1026;16579;2921;1016;2,73;49,64;35,30;12;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,683;-;292;1040;3021;50257;13393;3021;4,24;48,32;32,71;13;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14859;"Biophysical Journal";journal;"15420086, 00063495";3,287;Q1;295;1062;2646;50563;13053;2627;4,67;47,61;26,02;13;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";;-;108;38;0;1789;0;0;0,00;47,08;23,36;13;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics; Neurology (clinical); Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,429;Q3;31;22;103;936;89;101;0,36;42,55;22,22;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,557;Q1;105;58;284;2421;789;275;2,53;41,74;32,59;1;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;29515;"Radiation Research";journal;"00337587, 19385404";1,156;Q1;135;173;572;6976;1574;556;2,82;40,32;34,44;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;25799;"Biopolymers";journal;"00063525, 10970282";1,264;Q1;143;225;583;9070;1578;575;2,83;40,31;31,07;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
14;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,672;Q2;79;51;132;2011;225;128;1,18;39,43;37,04;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
15;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";;-;16;52;0;1974;0;0;0,00;37,96;48,63;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry; Biophysics; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
16;4700152486;"Plasmonics";journal;"15571955";1,620;Q1;72;22;47;811;152;44;3,23;36,86;20,34;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
17;14153;"Molecular Biology";journal;"16083245, 00268933";0,178;Q4;29;119;338;4308;113;337;0,35;36,20;52,07;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,215;Q1;102;137;429;4695;876;425;1,88;34,27;15,10;1;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
19;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,520;Q1;143;230;688;7392;1635;686;2,42;32,14;14,81;3;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
20;17481;"FEBS Letters";journal;"00145793, 18733468";2,193;Q1;283;647;3076;20577;11028;3040;3,46;31,80;34,20;17;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,707;Q2;63;50;42;1576;76;41;1,81;31,52;28,19;2;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
22;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,838;Q2;72;123;307;3856;383;305;1,16;31,35;37,71;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q2); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,302;Q1;150;216;608;6701;1641;596;2,47;31,02;24,63;19;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
24;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,888;Q2;122;175;499;5138;1051;492;2,12;29,36;22,88;7;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
25;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,323;Q3;62;35;92;985;57;90;0,61;28,14;31,43;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,702;Q2;89;83;282;2260;569;259;1,97;27,23;31,00;55;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,097;Q2;205;548;1512;14899;4182;1512;2,62;27,19;32,74;16;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,519;Q1;292;2084;6931;54963;21051;6925;2,87;26,37;31,64;54;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,612;Q3;69;45;99;1186;143;99;1,17;26,36;27,89;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,105;Q4;22;118;415;2687;23;414;0,05;22,77;41,81;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,690;Q2;80;120;442;2524;773;428;1,65;21,03;21,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
32;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,706;Q2;97;289;512;5526;638;503;1,18;19,12;19,22;0;0;United States;Northern America;"Springer New York";"1990-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
33;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,194;Q4;23;88;319;1100;66;319;0,27;12,50;43,32;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
34;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,332;Q3;37;85;224;1024;151;224;0,72;12,05;27,15;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
35;17871;"Medical Physics";journal;"24734209, 00942405";0,660;Q2;208;2181;5314;19657;4951;5271;0,93;9,01;22,50;45;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;73430;"Pharmaceutical Technology";journal;"15432521";0,201;Q4;42;207;570;1147;115;393;0,20;5,54;24,73;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;19700175905;"Enzymes";book series;"18746047";0,564;Q3;26;0;39;0;24;16;0,62;0,00;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biotechnology (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;10300153312;"Proceedings of the Fifth IASTED International Conference on Biomechanics, BioMech 2007";conference and proceedings;"-";0,101;-;2;0;37;0;0;35;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
39;10300153310;"Proceedings of the Fourth IASTED International Conference on Biomechanics, BioMech 2006";conference and proceedings;"-";0,110;-;2;0;20;0;3;18;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
40;19059;"Tissue Engineering";journal;"10763279";1,632;-;176;0;749;0;4494;743;5,70;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
