Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,586;Q1;158;109;297;6584;2794;277;9,33;60,40;35,84;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,828;Q1;42;57;196;991;421;147;2,68;17,39;30,73;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;21100248801;"Journal of Cancer";journal;"18379664";1,437;Q1;81;163;220;6289;887;216;4,08;38,58;42,12;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q1)";"Medicine"
4;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,170;Q2;41;55;80;3723;231;77;2,92;67,69;40,42;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
5;3600148103;"Sexual Health";journal;"14498987, 14485028";1,148;Q1;53;91;285;2631;472;270;1,26;28,91;53,07;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
6;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,094;Q1;152;520;1923;5214;2426;804;1,12;10,03;41,49;126;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,949;Q1;68;109;306;3286;815;249;2,44;30,15;34,68;14;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
8;130020;"International Journal of Medical Sciences";journal;"14491907";0,858;Q2;81;125;525;5005;1517;522;2,68;40,04;37,02;8;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,852;Q2;84;117;324;6584;711;322;1,85;56,27;43,48;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,804;Q2;62;95;295;3583;665;290;2,14;37,72;33,73;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
11;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,721;Q2;25;26;84;653;96;61;1,41;25,12;55,84;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,713;Q2;89;99;261;3153;513;257;1,62;31,85;50,22;4;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,604;Q2;42;50;141;1389;173;108;1,07;27,78;72,46;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
14;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,579;Q2;52;114;329;2180;516;301;1,37;19,12;34,89;31;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
15;4000148502;"Rural and Remote Health";journal;"14456354";0,569;Q2;51;133;377;3895;506;328;0,91;29,29;50,15;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
16;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,561;Q2;72;176;563;3156;495;315;0,75;17,93;30,65;21;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
