Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,484;Q2;21;46;134;1089;113;131;0,77;23,67;16,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
2;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,477;Q3;19;32;61;1437;235;61;4,12;44,91;30,23;0;18;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,475;Q2;40;59;196;1122;145;196;0,68;19,02;22,45;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,460;Q2;26;44;127;758;114;127;0,69;17,23;21,62;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,439;Q3;20;26;151;533;259;150;1,69;20,50;18,84;0;9;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
6;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,438;Q3;24;78;266;1553;275;266;1,20;19,91;22,92;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
7;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,407;Q3;39;91;288;2397;244;288;0,80;26,34;37,35;0;2;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
8;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,265;Q3;27;32;101;767;75;101;0,87;23,97;23,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;7100153120;"Pollack Periodica";journal;"17881994";0,260;Q4;16;85;197;1544;177;197;0,96;18,16;23,68;0;35;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
10;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,257;Q4;13;32;88;1491;112;86;1,20;46,59;22,58;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,225;Q4;16;38;75;639;45;75;0,68;16,82;20,43;0;6;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
12;13024;"Acta Cybernetica";journal;"0324721X";0,220;Q4;18;32;65;693;41;64;0,61;21,66;7,69;0;2;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;12007;"Statisztikai Szemle";journal;"00390690";;-;4;43;77;1502;20;76;0,26;34,93;24,24;0;13;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Applied Mathematics; Demography; Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";;-;3;70;7;687;4;6;0,57;9,81;40,26;0;5;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Applied Mathematics; Architecture; Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
