Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,207;Q4;18;29;95;730;28;89;0,29;25,17;53,49;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
10;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,499;Q3;55;33;97;1111;137;92;1,52;33,67;22,92;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
9;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,531;Q3;46;31;99;833;157;98;1,44;26,87;44,54;16;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
8;20267;"Microbiological Research";journal;"09445013, 16180623";0,786;Q3;115;76;227;3417;581;227;2,38;44,96;44,24;3;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
7;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,788;Q3;62;79;73;2486;193;69;2,64;31,47;43,32;14;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
6;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,924;Q2;116;106;300;4173;624;298;2,07;39,37;44,06;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,337;Q2;148;97;261;4954;744;260;2,70;51,07;31,19;16;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,823;Q1;115;75;208;2977;769;207;3,64;39,69;48,76;6;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,848;Q1;108;49;226;2110;1037;220;5,16;43,06;44,72;7;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;13076;"Protist";journal;"16180941, 14344610";1,889;Q1;84;57;139;3257;529;136;3,78;57,14;37,55;3;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
1;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,188;Q1;137;120;298;11224;1503;275;4,47;93,53;37,31;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
