Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;74;344;0;1;161;0,01;0,00;33,33;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
86;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;26;83;0;1;83;0,00;0,00;62,50;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
85;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,102;Q4;15;15;10;477;1;10;0,10;31,80;54,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q4); Engineering (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Social Sciences"
84;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,102;Q4;10;0;47;0;1;40;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
83;21100824682;"Smart Science";journal;"23080477";0,103;Q4;17;44;11;1005;3;11;0,27;22,84;24,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
82;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,105;-;25;20;80;436;10;80;0,13;21,80;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
81;3200147820;"Filtration";journal;"14790602";0,109;Q4;9;0;26;0;1;25;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
80;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,111;Q4;5;13;39;428;4;35;0,00;32,92;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
79;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,116;Q4;26;23;64;605;13;61;0,24;26,30;44,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
78;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,118;Q4;57;0;1074;0;417;1074;5,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
77;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,118;Q4;22;29;78;717;15;78;0,18;24,72;25,58;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
76;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";0,124;-;7;19;42;355;4;35;0,10;18,68;37,50;3;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous)";"Engineering"
75;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,124;-;27;421;4;9752;4;4;1,00;23,16;29,30;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
74;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;34;101;2988;32;93;0,23;87,88;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
73;21100323100;"Engineering Education";journal;"17500052, 17500044";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011-2014";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
72;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,140;Q4;19;25;91;719;46;91;0,48;28,76;20,51;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
71;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,141;Q4;38;307;3423;6381;824;3423;0,20;20,79;28,73;2;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
70;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,154;Q3;13;4;22;100;8;22;0,35;25,00;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
69;21100338315;"Laser Metrology and Machine Performance X - 10th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2013";conference and proceedings;"-";0,165;-;4;0;39;0;12;37;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
68;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,168;Q3;23;20;65;1126;29;65;0,40;56,30;26,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
67;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,171;Q3;34;32;82;1271;40;78;0,53;39,72;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
66;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,174;Q3;15;21;20;506;4;20;0,00;24,10;28,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
65;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,177;Q3;26;27;80;949;26;64;0,34;35,15;26,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
64;21100509737;"Proceedings of the International Conference on Engineering Design, ICED";journal;"-";0,178;-;14;0;350;0;212;338;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
63;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,196;Q3;25;30;81;852;16;75;0,25;28,40;45,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
62;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,197;-;62;2249;2148;28018;915;2061;0,36;12,46;27,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
61;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,199;Q3;39;107;297;2305;84;293;0,27;21,54;25,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
60;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,205;-;46;253;869;3111;270;839;0,33;12,30;31,61;17;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
59;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,205;-;17;88;162;868;25;159;0,07;9,86;18,95;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
58;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,218;Q3;20;17;80;424;53;75;0,73;24,94;17,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
57;21100466404;"Cogent Engineering";journal;"23311916";0,226;Q3;42;66;35;2133;21;34;0,60;32,32;19,05;1;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
56;21100286464;"Sports Technology";journal;"19346190, 19346182";0,237;Q2;19;16;66;333;34;54;0,40;20,81;15,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
55;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,256;Q2;70;786;1455;20778;1955;1382;1,30;26,44;26,26;4;0;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
54;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,263;-;33;29;60;1166;61;60;1,10;40,21;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
53;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,264;Q2;42;38;116;1407;92;102;0,83;37,03;35,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
52;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,268;Q2;19;26;83;739;26;79;0,32;28,42;67,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
51;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,280;Q2;18;27;58;593;37;58;0,71;21,96;34,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
50;12981;"Kybernetes";journal;"0368492X";0,281;Q2;53;99;343;3696;270;340;0,81;37,33;25,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
49;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,288;Q2;44;23;89;1021;69;84;0,63;44,39;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
48;23605;"Science and Global Security";journal;"15477800, 08929882";0,304;Q2;19;13;34;500;30;24;0,88;38,46;9,52;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
47;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,305;Q2;32;38;95;1086;72;95;0,84;28,58;21,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
46;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,328;Q2;23;21;58;911;69;56;0,58;43,38;46,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
45;18184;"Engineering Computations";journal;"02644401";0,346;Q2;65;109;200;3911;265;196;0,91;35,88;19,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
44;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,349;Q2;45;30;31;571;48;29;1,55;19,03;18,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
43;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,371;Q2;18;27;80;1120;66;71;0,61;41,48;45,71;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q2); Biomaterials (Q4)";"Engineering; Materials Science"
42;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,389;-;25;28;92;647;80;90;0,67;23,11;18,81;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
41;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,416;Q2;66;43;148;2621;185;142;1,23;60,95;34,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
40;25028;"Computers and Graphics";journal;"00978493";0,445;Q2;82;140;305;4774;640;282;2,13;34,10;16,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
39;29064;"Engineering Economist";journal;"0013791X, 15472701";0,462;Q2;36;15;52;438;43;48;0,76;29,20;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Economics and Econometrics (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
38;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,463;Q2;39;71;228;1988;226;220;0,97;28,00;24,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
37;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;-;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
36;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,470;Q1;78;85;241;3580;317;232;1,15;42,12;45,41;25;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
35;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,471;Q1;27;37;41;534;46;37;1,03;14,43;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
34;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,481;Q1;59;43;156;1762;230;151;1,23;40,98;37,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
33;22949;"Research Technology Management";journal;"19300166, 08956308";0,500;Q1;79;63;221;456;203;136;0,78;7,24;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
32;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,511;Q1;61;49;100;1343;122;98;1,19;27,41;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
31;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,574;Q1;45;29;76;1060;111;74;1,47;36,55;24,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
30;18186;"Engineering with Computers";journal;"14355663, 01770667";0,574;Q1;83;54;125;1683;204;119;1,66;31,17;12,31;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
29;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,581;-;70;123;262;3481;469;260;1,69;28,30;21,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
28;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,593;Q1;95;1313;2876;48714;6095;2868;2,10;37,10;41,13;48;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
27;21100376821;"Extreme Mechanics Letters";journal;"23524316";0,684;Q1;67;61;20;2200;30;18;1,50;36,07;22,54;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Bioengineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
26;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,704;Q1;156;427;1361;12385;2760;1340;1,95;29,00;20,20;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
25;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,751;Q1;100;128;363;4080;971;353;2,90;31,88;16,56;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
24;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,760;Q1;82;398;618;10759;650;615;1,06;27,03;28,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
23;15443;"Metrologia";journal;"00261394, 16817575";0,813;Q1;88;158;407;4614;915;403;2,31;29,20;19,35;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
22;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,865;Q1;193;334;995;16588;2976;958;2,80;49,66;17,31;43;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
21;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,917;Q1;63;21;103;1042;315;100;2,82;49,62;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
20;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,936;Q1;153;313;647;12504;1665;645;2,23;39,95;15,75;8;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
19;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";1,002;Q1;72;43;55;929;159;55;2,89;21,60;19,79;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
18;18160;"Computers and Fluids";journal;"00457930";1,116;Q1;130;332;994;12919;2572;984;2,46;38,91;14,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
17;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,138;Q1;57;26;83;602;196;68;1,89;23,15;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
16;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,180;Q1;82;227;523;8130;1102;517;2,12;35,81;22,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
15;36450;"Design Studies";journal;"0142694X";1,224;Q1;111;45;89;2175;326;88;3,48;48,33;37,89;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
14;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,252;Q1;126;187;472;7331;1323;457;2,40;39,20;39,54;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
13;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";1,281;Q1;87;131;205;6268;829;201;3,83;47,85;19,45;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;15995;"Composites Science and Technology";journal;"02663538";1,456;Q1;249;273;869;8856;4531;865;4,94;32,44;27,80;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
11;18164;"Computers and Industrial Engineering";journal;"03608352";1,458;Q1;161;341;757;13110;2644;749;3,08;38,45;24,06;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
10;24201;"Expert Systems with Applications";journal;"09574174";1,473;Q1;271;789;2817;37561;12873;2800;4,69;47,61;22,50;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
9;12349;"International Journal of Engineering Science";journal;"00207225";1,703;Q1;131;99;388;3663;1193;381;3,15;37,00;14,21;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
8;14726;"Technovation";journal;"01664972";1,738;Q1;159;46;198;3792;759;163;2,76;82,43;32,17;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
