Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,313;Q3;37;63;138;2035;97;138;0,58;32,30;36,79;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,261;Q3;34;207;590;1776;82;590;0,12;8,58;20,43;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
3;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,261;Q3;27;94;265;561;38;265;0,12;5,97;13,22;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
4;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,248;Q3;36;28;107;550;47;107;0,38;19,64;33,87;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;88997;"Pestology (discontinued)";journal;"09703012";0,188;Q4;13;103;290;902;25;286;0,11;8,76;30,38;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
6;60896;"Sugar Tech";journal;"09740740, 09721525";0,188;Q4;41;58;170;904;33;167;0,20;15,59;30,00;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
7;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,171;-;17;21;115;266;12;104;0,08;12,67;18,75;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;103;92;1780;4;91;0,04;17,28;29,77;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;36303;"Annals of Arid Zone";journal;"05701791";0,136;Q4;21;47;149;1198;8;149;0,05;25,49;23,29;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,123;Q4;9;24;68;360;3;68;0,02;15,00;38,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";;-;38;190;0;540;0;0;0,00;2,84;16,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
