Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,962;Q1;14;14;36;218;33;36;1,39;15,57;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,919;Q1;64;47;145;2176;353;144;2,22;46,30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
3;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,820;Q1;60;92;269;3748;501;267;1,86;40,74;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;11600153664;"Filosofija, Sociologija";journal;"02357186";0,680;Q1;12;39;97;859;65;91;0,86;22,03;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,558;Q2;38;31;84;1332;132;83;1,22;42,97;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
6;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,528;Q3;41;40;129;1023;172;128;1,21;25,58;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
7;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,479;Q1;39;58;160;2888;205;160;1,17;49,79;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
8;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,410;Q2;26;50;165;1973;103;161;0,60;39,46;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
9;20799;"Transport";journal;"16484142, 16483480";0,371;Q2;41;48;150;1300;132;147;0,92;27,08;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,367;Q2;26;47;119;949;112;118;0,65;20,19;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
11;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,358;Q3;29;50;146;1266;90;146;0,60;25,32;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
12;57252;"Baltica";journal;"00673064";0,343;Q3;20;16;53;696;44;52;0,74;43,50;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;19700174611;"Information Technology and Control";journal;"1392124X";0,342;Q2;22;40;118;1137;135;117;1,24;28,43;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
14;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,337;Q2;31;97;685;1661;515;685;0,78;17,12;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
15;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,333;Q2;48;67;186;3133;209;186;0,90;46,76;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,314;Q3;26;47;115;1895;80;115;0,78;40,32;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
17;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,300;Q3;19;42;105;1336;71;105;0,71;31,81;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,291;Q3;23;49;131;1812;76;130;0,58;36,98;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,284;Q3;23;43;103;1741;70;103;0,65;40,49;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
20;4100151705;"Informatics in Education";journal;"16485831";0,276;Q3;30;17;54;541;48;54;0,76;31,82;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
21;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,271;Q3;30;45;80;1931;157;79;2,22;42,91;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
22;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,264;Q3;27;60;169;1776;129;169;0,76;29,60;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
23;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,246;Q3;33;32;102;992;84;102;0,79;31,00;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
24;7100153137;"Transformations in Business and Economics";journal;"16484460";0,245;Q3;29;94;234;3515;112;221;0,48;37,39;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;145393;"Mechanika";journal;"13921207";0,234;Q4;27;71;297;1303;163;297;0,45;18,35;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
26;3900148511;"Stomatologija";journal;"13928589";0,223;Q3;30;21;64;0;39;63;0,66;0,00;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;12200154705;"Journal of Vibroengineering";journal;"13928716";0,221;Q3;34;294;779;6063;452;779;0,53;20,62;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
28;19300157032;"Medziagotyra";journal;"13921320";0,217;Q3;30;115;246;2407;166;246;0,54;20,93;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
29;145434;"Aviation";journal;"18224180, 16487788";0,216;Q3;18;25;74;585;28;74;0,36;23,40;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
30;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,215;Q3;15;20;70;470;32;70;0,51;23,50;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,198;Q4;13;41;151;951;20;151;0,15;23,20;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
32;5800170451;"Politologija";journal;"13921681, 24246034";0,192;Q3;5;63;65;1813;14;60;0,26;28,78;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
