Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";3,341;Q1;35;22;60;1217;540;57;9,13;55,32;24,59;9;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,217;Q1;212;101;331;7751;1776;327;4,83;76,74;33,52;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,732;Q1;92;158;276;9669;1211;274;3,90;61,20;26,83;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,486;Q1;113;51;156;4878;1012;154;6,13;95,65;38,92;40;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;4900152303;"Global Environmental Politics";journal;"15263800";2,200;-;72;29;86;1543;376;85;4,07;53,21;34,55;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
6;19700182347;"Issues in Ecology";book series;"10928987";1,684;Q1;8;0;2;0;21;2;10,50;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
7;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";1,324;Q2;49;56;109;3126;363;101;2,31;55,82;44,79;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Atmospheric Science (Q1); Social Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21478;"Environmental Management";journal;"0364152X, 14321009";0,921;Q2;141;156;591;10671;1574;586;2,45;68,40;36,82;58;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Pollution (Q1); Global and Planetary Change (Q2)";"Environmental Science"
9;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,901;Q2;86;42;187;2642;435;184;2,29;62,90;30,81;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,744;Q2;47;43;103;1693;268;101;2,95;39,37;42,86;19;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
11;20851;"Environment";journal;"19399154, 00139157";0,699;Q2;60;29;88;714;96;53;1,20;24,62;33,33;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
12;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,454;Q3;49;28;90;1376;80;89;0,81;49,14;25,97;5;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
13;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,353;Q3;20;10;16;819;31;16;1,94;81,90;57,89;3;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
14;21100788478;"Frontiers of Biogeography";journal;"19486596";0,233;Q4;17;15;32;507;27;20;0,84;33,80;17,65;0;0;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,200;Q4;14;39;115;864;31;115;0,25;22,15;60,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,198;Q4;37;103;371;4455;167;148;0,44;43,25;0,00;10;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
17;21100776057;"Proceedings - ASPE/euspen 2016 Summer Topical Meeting: Dimensional Accuracy and Surface Finish in Additive Manufacturing";conference and proceedings;"-";0,166;-;6;0;42;0;14;39;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
18;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,134;Q4;14;7;49;95;22;39;0,27;13,57;9,09;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21100521386;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,129;-;7;0;51;0;23;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
20;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,126;Q4;9;20;40;648;8;37;0,16;32,40;72,73;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
21;21100451292;"FAIM 2014 - Proceedings of the 24th International Conference on Flexible Automation and Intelligent Manufacturing: Capturing Competitive Advantage via Advanced Manufacturing and Enterprise Transformation";conference and proceedings;"-";0,115;-;5;0;95;0;14;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
22;21100424406;"ASABE 1st Climate Change Symposium: Adaptation and Mitigation";conference and proceedings;"-";0,112;-;3;0;68;0;6;67;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
23;21100791241;"Proceedings - ASPE 2016 Annual Meeting";conference and proceedings;"-";0,103;-;5;0;123;0;15;121;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
24;21100776055;"Air and Waste Management Association - Addressing Climate Change: Emerging Policies, Strategies, and Technological Solutions";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Signal Processing; Software";"Computer Science; Engineering"
25;21100901480;"Biogeographia";journal;"24755257";;-;10;6;6;445;9;4;1,50;74,17;41,18;0;0;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
26;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;4;0;108;0;0;0,00;27,00;33,33;0;0;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
27;21100924773;"GeoHealth";journal;"24711403";;-;32;27;0;1614;0;0;0,00;59,78;38,18;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
28;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";;-;5;15;0;742;0;0;0,00;49,47;34,15;2;0;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
29;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;43;157;810;110;127;0,93;18,84;46,07;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
