Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,103;Q4;7;0;60;0;1;60;0,03;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
48;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,107;Q4;9;26;79;730;16;79;0,20;28,08;20,43;0;9;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
47;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,108;Q4;26;6;35;278;10;35;0,19;46,33;27,27;0;2;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
46;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";0,115;-;8;20;100;348;31;76;0,37;17,40;27,27;0;3;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Materials Science; Physics and Astronomy"
45;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,137;Q4;22;0;199;0;91;199;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
44;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,148;Q4;27;98;559;2975;211;555;0,36;30,36;46,54;0;27;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
43;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,162;Q4;20;88;284;1558;82;284;0,31;17,70;33,11;0;19;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
42;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q4;18;24;73;656;57;73;0,92;27,33;42,50;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
41;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,168;Q4;26;46;255;3473;153;236;0,55;75,50;26,67;2;20;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
40;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,183;Q4;22;286;1052;6039;388;1052;0,40;21,12;33,84;0;16;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
39;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,191;Q4;46;111;286;3224;326;286;1,05;29,05;24,86;0;10;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
38;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,194;Q4;22;161;299;3994;399;299;1,68;24,81;27,16;1;58;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
37;21100788426;"Scientia Sinica: Physica, Mechanica et Astronomica";journal;"20959478, 16747275";0,195;Q4;18;151;424;4832;253;411;0,69;32,00;34,32;0;16;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
36;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,200;Q4;10;176;635;3532;124;630;0,20;20,07;23,68;0;11;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
35;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;Q4;40;91;272;1837;312;265;1,07;20,19;20,00;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
34;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,211;Q4;18;83;262;2154;136;262;0,49;25,95;33,06;0;2;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
33;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,213;Q4;53;796;2624;30750;2195;2624;0,89;38,63;33,58;0;99;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
32;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,214;Q3;54;358;1362;8966;764;1359;0,57;25,04;24,55;0;24;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,223;Q3;34;44;123;1450;124;123;1,16;32,95;27,10;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
30;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,223;Q3;25;80;216;2216;205;212;0,95;27,70;21,74;0;9;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
29;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,259;Q3;29;65;156;1655;166;155;0,98;25,46;43,09;1;20;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
28;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,277;Q3;42;180;534;6742;685;533;1,39;37,46;27,35;0;9;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,279;Q3;69;139;441;5085;526;440;1,26;36,58;35,68;0;13;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
26;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,292;Q3;15;27;108;899;79;108;0,90;33,30;27,69;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
25;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,292;Q3;36;43;153;1467;162;153;1,04;34,12;27,87;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
24;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,295;Q3;21;58;127;1526;140;127;1,14;26,31;22,22;2;8;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,328;Q3;44;71;250;2479;269;247;1,34;34,92;23,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,337;Q3;33;206;465;4158;358;465;0,76;20,18;24,96;0;5;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
21;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,353;Q3;42;221;592;8345;707;588;1,25;37,76;25,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,380;Q3;61;197;587;7299;888;582;1,71;37,05;19,90;1;9;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,456;Q2;57;119;393;5486;463;387;1,05;46,10;19,70;0;4;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
18;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,469;Q2;89;346;829;13601;1044;826;1,43;39,31;20,11;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
17;12966;"Chinese Journal of Physics";journal;"05779073";0,492;Q2;60;282;680;11319;1697;680;2,80;40,14;23,29;0;12;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,656;Q2;69;167;461;8324;1145;351;2,74;49,84;28,60;1;3;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,770;Q2;143;387;1273;14650;1977;1273;1,58;37,86;12,19;0;6;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,797;Q2;56;78;319;5017;787;316;2,58;64,32;32,84;0;4;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,890;Q1;66;37;112;2801;319;112;3,33;75,70;20,56;0;7;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
12;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,959;Q1;110;565;1128;18049;3684;1125;3,35;31,95;22,83;4;39;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,959;Q1;67;124;373;5123;734;371;2,14;41,31;23,75;0;1;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";;-;6;41;35;663;4;35;0,11;16,17;34,32;0;3;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Radiation";"Materials Science; Physics and Astronomy"
9;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";;-;7;41;0;554;0;0;0,00;13,51;41,11;0;5;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Energy; Engineering; Materials Science; Physics and Astronomy"
8;21101077679;"International Journal of Mathematics and Physics";journal;"24095508, 22187987";;-;3;24;0;462;0;0;0,00;19,25;40,54;0;5;Kazakhstan;Asiatic Region;"al-Farabi Kazakh State National University";"2019-2023";"Computer Science Applications; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
7;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;1274;4044;44334;5945;3984;1,52;34,80;15,30;5;78;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
6;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";;-;6;37;0;1792;0;0;0,00;48,43;23,33;0;2;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"Astronomy and Astrophysics; History; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
5;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;5;0;242;0;0;0,00;48,40;55,56;0;2;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
4;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;29;0;848;0;0;0,00;29,24;60,00;1;7;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";;-;13;126;0;3348;0;0;0,00;26,57;42,22;0;39;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
2;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;26;0;345;0;0;0,00;13,27;20,00;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
1;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";;-;8;20;0;313;0;0;0,00;15,65;71,43;2;6;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
