Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,041;Q1;179;519;479;22168;2054;479;4,09;42,71;38,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,806;Q2;82;73;316;3285;934;312;2,67;45,00;27,30;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,662;Q2;78;316;614;7705;905;611;1,38;24,38;28,66;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
4;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,338;Q3;58;360;1149;5288;613;791;0,44;14,69;44,06;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,145;Q1;88;85;172;2653;543;168;2,76;31,21;33,59;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,836;Q1;104;68;137;2808;484;135;3,75;41,29;32,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
7;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,695;Q2;91;89;169;3755;411;148;2,25;42,19;35,71;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
8;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,516;Q2;70;47;127;2311;281;127;2,27;49,17;28,40;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,590;Q2;67;94;141;3847;269;138;1,97;40,93;44,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;19700175053;"International Journal of Women's Health";journal;"11791411";0,540;Q2;64;72;122;2921;264;119;2,23;40,57;44,22;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
11;19700175052;"Clinical Epidemiology";journal;"11791349";1,014;Q2;78;54;79;1646;232;74;2,94;30,48;38,86;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q2)";"Medicine"
12;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,845;Q2;47;46;67;3347;202;66;3,11;72,76;44,37;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
13;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,379;Q2;52;136;124;4542;190;123;1,67;33,40;29,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;19700175043;"Cancer Management and Research";journal;"11791322";0,770;Q2;67;47;63;2398;161;63;2,56;51,02;41,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
15;19700175000;"OncoTargets and Therapy";journal;"11786930";0,805;Q2;86;51;64;2641;152;64;3,12;51,78;37,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
16;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;45;114;1115;131;106;1,03;24,78;46,02;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;10900153302;"Biomarker Insights";journal;"11772719";0,648;Q2;40;16;53;759;128;53;2,47;47,44;44,05;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700174903;"Journal of Pain Research";journal;"11787090";0,478;Q2;71;62;69;2781;118;69;1,74;44,85;36,40;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,795;Q2;35;16;46;694;111;44;2,40;43,38;44,44;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,725;Q1;29;12;38;757;102;36;2,41;63,08;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,452;Q3;33;44;61;2616;96;61;1,65;59,45;28,05;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
22;4700151712;"Cancer Informatics";journal;"11769351";0,387;Q3;37;15;78;514;86;74;1,19;34,27;22,92;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,447;Q2;64;42;51;2393;84;50;2,28;56,98;48,06;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,264;Q3;45;23;56;985;71;56;1,27;42,83;39,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q3)";"Medicine"
25;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,375;Q2;30;17;51;826;64;49;1,22;48,59;27,27;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700175015;"Infection and Drug Resistance";journal;"11786973";0,614;Q2;65;20;33;953;63;31;2,07;47,65;39,29;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,313;Q3;41;10;43;323;54;42;1,35;32,30;46,51;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,353;Q2;39;43;45;1489;53;44;1,40;34,63;31,35;3;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
29;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,181;Q3;52;38;61;1224;52;61;0,83;32,21;47,95;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
30;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,357;Q3;33;20;53;662;51;50;0,90;33,10;25,93;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
31;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,286;Q3;39;22;47;832;44;45;0,83;37,82;36,13;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
32;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,452;Q2;32;21;29;806;41;29;1,41;38,38;33,33;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,360;Q3;27;11;25;441;39;25;1,81;40,09;11,11;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
34;19700175042;"Journal of Inflammation Research";journal;"11787031";0,382;Q3;51;17;28;664;37;28;1,32;39,06;31,96;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
35;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,255;Q3;34;11;36;445;33;34;0,94;40,45;25,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3)";"Medicine"
36;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,126;Q4;23;39;122;0;30;115;0,19;0,00;53,33;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
37;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,213;Q3;48;23;34;812;30;34;1,00;35,30;50,91;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
38;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,157;Q3;15;16;34;685;27;32;0,90;42,81;37,97;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,173;Q3;22;0;21;0;26;21;1,32;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
40;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,220;Q4;14;7;25;775;23;25;0,92;110,71;53,85;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
41;26278;"New Zealand Dental Journal";journal;"00288047";0,152;Q3;23;28;86;537;22;65;0,24;19,18;55,56;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
42;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,267;Q3;54;28;28;829;21;27;1,18;29,61;36,04;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q3)";"Medicine"
43;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,280;Q2;23;10;25;518;21;24;0,84;51,80;38,46;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
44;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,266;Q3;12;9;24;682;21;24;0,88;75,78;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
45;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,218;Q4;40;13;20;981;18;20;1,00;75,46;53,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,143;Q3;26;7;35;197;17;35;0,49;28,14;11,76;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
47;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,208;Q3;43;21;26;1159;15;25;0,58;55,19;34,15;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
48;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,155;Q3;43;15;39;508;15;39;0,42;33,87;19,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
49;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,109;Q4;11;22;83;1600;14;83;0,17;72,73;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,109;Q4;8;268;509;462;14;290;0,02;1,72;83,33;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
51;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,347;Q3;16;10;11;1290;13;10;1,18;129,00;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,382;Q2;17;0;8;0;13;8;0,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,240;Q3;7;1;9;5;12;9;1,25;5,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
54;19700182696;"Reports in Medical Imaging";journal;"11791586";0,222;Q3;10;6;19;377;12;18;0,63;62,83;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,254;Q3;10;4;9;632;11;9;1,22;158,00;30,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
56;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,134;Q4;7;9;43;140;10;34;0,16;15,56;45,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,110;Q4;15;30;29;489;9;29;0,31;16,30;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,141;Q3;23;13;31;608;9;29;0,47;46,77;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
59;21100258636;"Research and Reports in Urology";journal;"22532447";0,121;Q4;29;11;42;439;9;41;0,21;39,91;29,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
60;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,164;Q3;27;4;21;289;9;19;0,43;72,25;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100210922;"Palliative Care";journal;"11782242";;-;10;1;52;17;8;0;0,15;17,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing; Medicine (miscellaneous)";"Medicine; Nursing"
62;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,156;Q4;45;16;22;469;8;21;0,36;29,31;40,00;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,151;Q3;28;4;9;209;7;9;1,50;52,25;12,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
64;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;2;20;47;7;20;0,31;23,50;45,45;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
65;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,125;Q4;8;5;9;223;4;9;0,44;44,60;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
66;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,103;Q4;19;19;34;314;3;34;0,09;16,53;21,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,116;Q4;27;9;10;746;3;9;0,30;82,89;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
68;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,119;Q4;1;18;51;21;3;37;0,00;1,17;66,67;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
69;21100199815;"Reproductive Biology Insights";journal;"11786426";0,106;Q4;5;0;11;0;3;10;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
70;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
71;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
72;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
73;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
74;19700174960;"Integrative Medicine Insights";journal;"11773936";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
75;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;2;1;192;0;1;0,00;96,00;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
77;19700174896;"Translational Oncogenomics";journal;"11772727";0,121;Q4;11;1;1;31;0;1;0,00;31,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
