Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";6,441;Q1;113;25;49;3572;527;49;9,00;142,88;7,69;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";2,759;-;393;2942;7940;141426;41029;7925;5,37;48,07;14,84;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21100829284;"Physical Review C";journal;"24699985, 24699993";2,409;Q1;238;1037;2792;41307;10728;2783;3,87;39,83;19,92;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29676;"Quantum Information and Computation";journal;"15337146";2,194;Q1;75;65;158;1714;453;158;1,97;26,37;8,51;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,499;Q1;85;158;407;4039;1045;398;2,71;25,56;11,06;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
6;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,363;Q1;143;244;677;7965;1747;675;2,60;32,64;16,44;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
7;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,287;Q1;68;20;98;5488;184;95;1,62;274,40;16,67;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";1,030;Q2;134;542;1477;10630;2817;1459;1,86;19,61;16,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
9;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,887;Q2;69;26;68;1189;115;68;1,74;45,73;24,24;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;29092;"Nuclear Technology";journal;"00295450";0,653;Q2;62;118;511;2261;405;495;0,76;19,16;11,31;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
11;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,605;Q2;119;483;1184;9616;1602;1163;1,29;19,91;17,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,414;-;29;30;103;268;87;95;1,05;8,93;14,71;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
13;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,408;Q3;34;110;187;1875;190;184;1,29;17,05;12,61;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
14;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,395;Q3;42;98;140;3339;94;139;0,68;34,07;23,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
15;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,371;Q3;50;251;730;6477;347;727;0,51;25,80;21,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
16;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,359;-;53;859;2941;8390;1404;2926;0,46;9,77;15,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
17;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,359;-;9;71;219;770;58;217;0,26;10,85;14,86;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
18;21100255496;"NSH 2007 - 9th International Conference on Numerical Ship Hydrodynamics";conference and proceedings;"-";0,359;-;12;0;62;0;42;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,357;Q3;39;31;100;2104;76;60;0,79;67,87;15,91;1;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
20;29995;"Fusion Science and Technology";journal;"15361055";0,357;Q3;58;162;972;4651;658;940;0,74;28,71;9,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
21;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,338;-;18;222;231;2382;66;228;0,29;10,73;13,41;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
22;19600157758;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,267;-;14;0;174;0;60;171;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
23;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,258;Q3;28;47;281;807;72;281;0,24;17,17;21,10;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;8900153305;"Joint International Topical Meeting on Mathematics and Computations and Supercomputing in Nuclear Applications, M and C + SNA 2007";conference and proceedings;"-";0,246;-;13;0;196;0;52;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
25;11700154339;"Proceedings - 12th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH-12";conference and proceedings;"-";0,246;-;10;0;204;0;48;203;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
26;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,201;Q4;25;97;291;1224;74;289;0,25;12,62;15,79;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
27;21100415948;"16th Power Systems Computation Conference, PSCC 2008";conference and proceedings;"-";0,190;-;13;0;220;0;65;219;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
28;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,168;-;12;0;91;0;24;89;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
29;21100496946;"22nd International Technical Meeting of the Satellite Division of the Institute of Navigation 2009, ION GNSS 2009";conference and proceedings;"-";0,143;-;13;0;124;0;31;122;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
30;21100409751;"Proceedings - 1st IEEE International Workshop on Information Assurance, IWIA 2003";conference and proceedings;"-";0,134;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
31;8900153322;"American Nuclear Society Embedded Topical Meeting - 2007 International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management";conference and proceedings;"-";0,133;-;6;0;55;0;15;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
32;21100455914;"Proceedings - 1st Asia International Conference on Modelling and Simulation: Asia Modelling Symposium 2007, AMS 2007";conference and proceedings;"-";0,131;-;12;0;104;0;59;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,129;-;15;0;267;0;28;265;0,09;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
34;19700170484;"Proceedings - TERA-MIR 2009, NATO Advanced Research Workshop Terahertz and Mid Infrared Radiation: Basic Research and Practical Applications";conference and proceedings;"-";0,122;-;3;0;50;0;6;49;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
35;21100258764;"Electronic Proceedings of the International Linear Collider Workshop 2008, LCWS 2008 and ILC 2008";conference and proceedings;"-";0,121;-;2;0;88;0;6;86;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100305231;"Proceedings of SuperB Workshop VI: New Physics at the Super Flavor Factory";conference and proceedings;"-";0,121;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
37;21100204907;"2008 17th International Conference on High Power Particle Beams, BEAMS'08";conference and proceedings;"-";0,117;-;5;0;185;0;18;183;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;19700172208;"American Nuclear Society - Nuclear Criticality Safety Division Topical Meeting on Realism, Robustness and the Nuclear Renaissance 2009";conference and proceedings;"-";0,112;-;4;0;73;0;6;71;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
39;21100245923;"Proceedings of the 5th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2009";conference and proceedings;"-";0,106;-;3;0;42;0;4;40;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
40;21100258407;"2008 Beam Instrumentation Workshop, BIW 2008";conference and proceedings;"-";0,105;-;5;0;76;0;22;74;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
41;8900153321;"Space Nuclear Conference 2007 - Proceedings of Embedded Topical Meeting, SNC'07";conference and proceedings;"-";0,105;-;5;0;54;0;6;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
42;21100307462;"ANTARES Collaboration Proceedings of ICRC 2007";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
43;21100500794;"Springer proceedings in physics";conference and proceedings;"-";0,103;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
44;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,102;-;4;34;59;984;2;55;0,06;28,94;5,88;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
45;14000156220;"2008 International Workshop - Thz Radiation: Basic Research and Applications, TERA 2008";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Physics and Astronomy"
46;21100245922;"Proceedings of the 3rd High-Energy Physics International Conference, HEP-MAD 2007";conference and proceedings;"-";0,101;-;1;0;36;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
47;21100245901;"Proceedings of the 4th High-Energy Physics International Conference, HEP-MAD 2009";conference and proceedings;"-";0,101;-;3;0;32;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
48;21100246513;"Proceedings of the 5th International Conference on Flavor Physics and CP Violation, FPCP 2007";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
49;21100223548;"10th International Workshop on Neutrino Factories, Super Beams and Beta Beams, NUFACT08";conference and proceedings;"-";0,100;-;3;0;115;0;3;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
50;19400157262;"American Nuclear Society - Conference on Nuclear Training and Education, CONTE 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy; Social Sciences"
51;21100258767;"Electronic Proceedings of the 2007 International Linear Collider Workshop, LCWS 2007 and ILC 2007";conference and proceedings;"-";0,100;-;2;0;157;0;4;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
52;21100228554;"Proceedings of the 14th International Conference on Condensed Matter Nuclear Science and the 14th International Conference on Cold Fusion, ICCF-14";conference and proceedings;"-";0,100;-;8;0;74;0;2;71;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
53;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";;-;47;17;0;1709;0;0;0,00;100,53;13,64;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
