Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";5,789;Q1;115;168;575;6888;9071;365;16,49;41,00;35,14;76;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,562;Q1;166;202;324;37474;5782;317;16,18;185,51;41,58;20;57;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
3;22475;"Trends in Food Science and Technology";journal;"09242244";2,402;Q1;251;603;891;69080;15131;825;15,59;114,56;44,03;48;279;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,381;Q1;94;27;68;350;1221;68;14,64;12,96;46,60;3;8;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
5;21100218328;"Global Food Security";journal;"22119124";2,195;Q1;81;117;250;7446;2512;249;9,08;63,64;46,06;71;94;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
6;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,146;Q1;132;187;355;16298;3651;312;9,74;87,16;55,58;34;97;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;22597;"Food Hydrocolloids";journal;"0268005X";2,132;Q1;211;794;2047;44602;22227;2042;10,69;56,17;43,81;3;57;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
8;21101041558;"Nature Food";journal;"26621355";1,948;Q1;57;212;185;5613;1370;99;7,41;26,48;34,94;78;98;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
9;35048;"Food Policy";journal;"03069192";1,926;Q1;135;148;330;8652;2158;325;5,72;58,46;41,56;87;116;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,749;Q1;215;251;715;31899;10203;712;14,19;127,09;47,34;23;126;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
11;24039;"Food Chemistry";journal;"18737072, 03088146";1,489;Q1;324;2672;5858;108780;52808;5843;8,91;40,71;46,57;38;223;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
12;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,474;Q1;59;0;92;0;761;91;9,82;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;19500157549;"Food Security";journal;"18764517, 18764525";1,387;Q1;76;100;314;6376;1875;287;6,98;63,76;42,59;53;95;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
14;21100370190;"Current Opinion in Food Science";journal;"22147993";1,379;Q1;78;164;304;8912;2623;274;9,16;54,34;49,69;11;47;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21100854600;"Current Nutrition Reports";journal;"21613311";1,361;Q1;45;39;116;2867;849;116;5,34;73,51;58,28;7;30;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
16;21219;"Meat Science";journal;"03091740, 18734138";1,298;Q1;195;263;785;14298;5696;774;7,12;54,37;45,22;11;17;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
17;21100445643;"Food and Waterborne Parasitology";journal;"24056766";1,296;Q1;25;25;63;1297;395;62;6,49;51,88;51,39;2;9;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";1,288;Q1;20;24;38;1636;238;34;1,27;68,17;50,96;0;10;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;19700188323;"Nutrients";journal;"20726643";1,287;Q1;209;4561;8989;311905;62785;8789;6,59;68,39;54,50;250;2279;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
20;23180;"Food Research International";journal;"09639969, 18737145";1,248;Q1;212;848;2621;54465;20441;2599;7,23;64,23;49,28;20;147;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
21;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,232;Q1;73;158;422;7386;3779;422;8,61;46,75;47,23;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
22;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,215;Q1;229;1002;3081;50370;14972;3062;4,29;50,27;43,05;40;136;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16132;"Postharvest Biology and Technology";journal;"09255214";1,213;Q1;170;292;701;14623;5031;700;6,84;50,08;42,87;3;29;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
24;21100906935;"Food Science and Human Wellness";journal;"22134530";1,161;Q1;59;62;126;3066;1059;126;8,52;49,45;42,09;0;11;Netherlands;Western Europe;"Tsinghua University Press";"2012-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
25;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,148;Q1;143;252;613;12846;4609;611;7,23;50,98;43,37;2;57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
26;23161;"Food Quality and Preference";journal;"09503293";1,146;Q1;152;241;609;13144;3933;605;6,04;54,54;57,97;22;58;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
27;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,133;Q1;367;572;1798;35660;9372;1783;4,58;62,34;42,22;0;182;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
28;19717;"Food Microbiology";journal;"07400020, 10959998";1,131;Q1;144;202;706;10472;4631;703;6,35;51,84;49,76;11;41;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,128;Q1;71;123;297;8400;1844;296;5,95;68,29;39,57;7;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;20586;"Journal of Food Engineering";journal;"02608774";1,115;Q1;217;335;1025;15049;6759;1022;6,13;44,92;39,38;4;33;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
31;22577;"Food Control";journal;"09567135";1,083;Q1;162;829;1621;41274;10762;1611;6,54;49,79;46,68;69;178;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,079;Q1;160;248;726;14844;4480;718;5,66;59,85;51,69;6;71;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;20744;"LWT";journal;"10961127, 00236438";1,059;Q1;172;2020;3451;86781;21310;3443;5,95;42,96;48,06;17;164;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
34;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,033;Q1;68;75;177;4280;1026;176;4,61;57,07;32,62;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
35;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,024;Q1;77;1163;649;70534;4506;623;6,31;60,65;48,77;55;498;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
36;61490;"Biosystems Engineering";journal;"15375129, 15375110";1,017;Q1;132;227;656;9482;3961;649;5,85;41,77;26,80;9;55;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Engineering"
37;21100896855;"Food Chemistry: X";journal;"25901575";1,012;Q1;30;60;60;2813;410;60;6,83;46,88;42,81;2;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Analytical Chemistry (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
38;19700188146;"Food and Function";journal;"20426496, 2042650X";1,011;Q1;117;962;2178;54509;13629;2172;5,94;56,66;47,82;3;299;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
39;21100790818;"Antioxidants";journal;"20763921";1,008;-;106;2025;2149;169423;16491;2099;7,51;83,67;49,06;21;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";0,997;Q1;219;290;901;16106;5510;890;6,03;55,54;49,11;23;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
41;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,987;Q1;116;169;546;10364;3058;544;5,29;61,33;49,25;0;21;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
42;21100941606;"npj Science of Food";journal;"23968370";0,967;Q1;28;29;71;1382;543;63;6,29;47,66;45,95;4;11;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Medicine"
43;23182;"Food Reviews International";journal;"87559129, 15256103";0,962;Q1;93;29;113;4511;869;113;6,62;155,55;48,67;2;15;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
44;21100899501;"EFSA Journal";journal;"18314732";0,943;Q1;143;418;1246;18121;4323;1232;2,96;43,35;49,40;242;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
45;21100255550;"Food Bioscience";journal;"22124306, 22124292";0,893;Q1;62;577;480;30452;2743;480;5,29;52,78;49,08;4;101;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,891;Q1;195;187;574;9060;1989;511;3,15;48,45;78,06;28;111;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
47;21101052233;"Annual Plant Reviews Online";journal;"26393832";0,889;Q1;18;25;83;3970;293;82;2,56;158,80;38,30;0;12;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,879;Q1;48;135;164;9150;1054;164;4,78;67,78;40,38;1;46;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biotechnology (Q1); Food Science (Q1); Biomedical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
49;17500155016;"Journal of Functional Foods";journal;"17564646";0,861;Q1;125;458;1709;26936;9378;1704;5,37;58,81;48,06;8;157;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
50;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,854;Q1;182;384;1329;17253;4169;1313;2,95;44,93;42,26;12;42;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100782678;"Agriculture and Food Security";journal;"20487010";0,851;Q1;48;61;118;4218;560;118;3,39;69,15;23,98;13;55;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;21100817122;"Agricultural and Food Economics";journal;"21937532";0,846;Q1;31;35;75;2051;281;70;3,31;58,60;47,17;6;25;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
53;21101046767;"Environmental Research Communications";journal;"25157620";0,834;Q1;24;115;193;6097;620;119;3,21;53,02;36,45;17;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;21101022831;"Current Research in Food Science";journal;"26659271";0,832;Q1;28;103;51;5175;294;50;5,76;50,24;44,76;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,829;Q1;98;153;435;7305;2392;432;5,03;47,75;41,47;4;39;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
56;21100285057;"Food Structure";journal;"22133291";0,818;Q1;38;64;62;3072;292;61;4,41;48,00;42,46;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
57;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,809;Q1;203;648;2216;36218;10885;2181;4,66;55,89;47,23;24;176;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,807;Q1;66;78;299;3143;1146;297;4,40;40,29;46,54;1;7;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q1); Bioengineering (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
59;34814;"Journal of Cereal Science";journal;"10959963, 07335210";0,807;Q1;139;189;633;6224;2807;628;3,83;32,93;44,72;4;23;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21100775662;"Food and Energy Security";journal;"20483694";0,789;Q1;43;57;109;3653;483;106;4,76;64,09;33,43;5;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
61;21100901909;"Current Developments in Nutrition";journal;"24752991";0,775;Q1;34;116;306;5685;997;303;3,17;49,01;61,00;13;62;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
62;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,771;Q1;74;53;88;2108;301;88;2,73;39,77;56,20;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
63;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,768;Q1;54;538;482;40519;2449;474;4,63;75,31;42,08;121;403;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,761;Q1;84;104;313;4330;1207;308;3,74;41,63;50,67;7;36;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,757;Q1;102;238;659;9063;2662;654;3,84;38,08;26,31;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
66;18700156722;"Agribusiness";journal;"07424477, 15206297";0,751;Q1;53;48;134;2495;352;128;2,52;51,98;38,52;11;18;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
67;21100898636;"Foods";journal;"23048158";0,726;Q1;97;3150;2807;192717;15582;2789;5,39;61,18;52,05;140;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
68;21100900055;"Fermentation";journal;"23115637";0,721;Q1;52;320;329;18231;1866;325;5,19;56,97;43,41;5;94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;20582;"Journal of Food Composition and Analysis";journal;"10960481, 08891575";0,710;Q1;140;421;576;19344;2701;570;4,29;45,95;48,27;6;76;United States;Northern America;"Academic Press Inc.";"1987-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
70;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,705;Q1;174;690;2061;32300;9457;2053;4,63;46,81;45,14;7;166;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
71;51565;"International Dairy Journal";journal;"09586946";0,699;Q1;159;236;543;12459;2080;543;3,68;52,79;50,25;3;9;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
72;21100901842;"Food Quality and Safety";journal;"23991402, 23991399";0,692;Q1;29;43;84;2562;463;84;4,35;59,58;41,40;1;7;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
73;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,691;Q1;44;50;132;2931;540;130;3,98;58,62;53,39;5;40;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
74;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,676;Q1;117;647;1037;27554;4168;1025;4,09;42,59;49,12;26;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
75;21101044876;"Animal Bioscience";journal;"27650235, 27650189";0,665;Q1;80;215;670;7651;2089;666;2,84;35,59;35,34;0;23;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
76;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,664;Q1;97;71;216;2239;957;216;4,14;31,54;61,02;1;19;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry"
77;21100416086;"NFS Journal";journal;"23523646";0,663;Q1;28;26;41;1436;223;41;5,88;55,23;60,78;0;8;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
78;21100873942;"International Journal of Food Contamination";journal;"21962804";0,660;Q1;22;5;15;227;77;15;4,25;45,40;55,56;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
79;20954;"Journal of Stored Products Research";journal;"0022474X";0,660;Q1;90;121;373;6016;1112;373;2,87;49,72;36,63;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
80;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,659;Q2;41;63;83;3748;383;83;4,84;59,49;33,92;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;20614;"Journal of Food Science";journal;"00221147, 17503841";0,653;Q2;179;459;1307;21453;4891;1243;3,42;46,74;48,32;8;83;United States;Northern America;"Wiley-Blackwell";"1936-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
