Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";0,596;Q2;81;86;204;3082;382;204;1,61;35,84;56,94;6;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,345;Q1;55;30;90;1326;349;90;4,13;44,20;52,21;6;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
3;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,402;Q3;44;84;335;4006;400;334;0,85;47,69;50,84;8;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,230;Q3;39;19;80;908;65;80;0,63;47,79;44,93;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
5;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,818;Q2;37;29;58;1422;138;58;2,35;49,03;56,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,263;Q4;35;42;143;1706;81;143;0,55;40,62;49,47;2;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,469;Q3;35;169;178;5145;260;171;1,16;30,44;37,76;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
8;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,755;Q2;34;11;32;717;84;32;2,81;65,18;48,72;5;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
9;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,381;Q3;32;21;71;999;80;70;1,00;47,57;68,97;7;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
10;13359;"Psicologia Conductual";journal;"11329483";0,441;Q2;30;33;83;1649;75;82;0,90;49,97;63,39;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
11;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,418;Q3;29;23;61;1563;89;61;1,53;67,96;54,90;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
12;5300152520;"Papeles del Psicologo";journal;"02147823";0,249;Q3;27;25;84;1333;50;76;0,64;53,32;34,85;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,423;Q3;25;50;188;1882;198;179;0,98;37,64;32,17;0;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
14;13375;"Psicologica";journal;"02112159, 15768597";0,277;Q3;23;16;72;770;47;70;0,82;48,13;34,88;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
15;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,364;Q3;21;16;45;653;62;42;1,19;40,81;53,06;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
16;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,324;Q3;21;30;84;1301;92;84;1,10;43,37;31,52;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
17;21100451148;"Bordon";journal;"02105934, 23406577";0,344;Q3;19;29;128;991;59;126;0,50;34,17;43,48;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
18;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,478;Q2;19;20;62;1050;78;62;0,93;52,50;54,43;1;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;19600157748;"Ansiedad y Estres";journal;"11347937";0,192;Q4;18;20;53;801;18;53;0,34;40,05;55,71;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
20;12014;"Anuario de Psicologia";journal;"00665126";0,170;Q4;18;22;59;917;25;59;0,39;41,68;42,50;1;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
21;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,173;Q4;17;22;61;740;33;61;0,41;33,64;71,43;3;0;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q4)";"Psychology"
22;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,223;Q3;17;44;83;1948;43;80;0,40;44,27;58,82;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
23;19900191944;"OCNOS";journal;"1885446X";0,199;Q4;16;20;71;773;18;71;0,15;38,65;65,22;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
24;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,300;Q3;16;33;77;1430;35;70;0,47;43,33;67,86;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
25;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,396;Q3;16;10;21;458;26;21;1,24;45,80;51,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
26;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,197;Q4;15;32;38;1339;27;38;0,81;41,84;65,31;6;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
